Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151093,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388834422,http://data.gbif.org/ws/rest/occurrence/get?key=388834422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078614,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295913040,http://data.gbif.org/ws/rest/occurrence/get?key=295913040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019544,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834100,http://data.gbif.org/ws/rest/occurrence/get?key=388834100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078610,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913031,http://data.gbif.org/ws/rest/occurrence/get?key=295913031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154562,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834436,http://data.gbif.org/ws/rest/occurrence/get?key=388834436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078603,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/295913013,http://data.gbif.org/ws/rest/occurrence/get?key=295913013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107925,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/295913185,http://data.gbif.org/ws/rest/occurrence/get?key=295913185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063443,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295913315,http://data.gbif.org/ws/rest/occurrence/get?key=295913315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078618,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295913048,http://data.gbif.org/ws/rest/occurrence/get?key=295913048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063447,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913319,http://data.gbif.org/ws/rest/occurrence/get?key=295913319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019541,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295913253,http://data.gbif.org/ws/rest/occurrence/get?key=295913253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107926,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/295913186,http://data.gbif.org/ws/rest/occurrence/get?key=295913186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075197,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834248,http://data.gbif.org/ws/rest/occurrence/get?key=388834248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078607,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913021,http://data.gbif.org/ws/rest/occurrence/get?key=295913021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161566,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388834454,http://data.gbif.org/ws/rest/occurrence/get?key=388834454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001136,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295913195,http://data.gbif.org/ws/rest/occurrence/get?key=295913195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078617,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.478,,45319,64,,,,,,,http://data.gbif.org/occurrences/295913045,http://data.gbif.org/ws/rest/occurrence/get?key=295913045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078609,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295913027,http://data.gbif.org/ws/rest/occurrence/get?key=295913027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019552,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834105,http://data.gbif.org/ws/rest/occurrence/get?key=388834105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079228,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295913328,http://data.gbif.org/ws/rest/occurrence/get?key=295913328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019542,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,Niiza-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834098,http://data.gbif.org/ws/rest/occurrence/get?key=388834098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064368,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Abashiri-gun, Bihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834151,http://data.gbif.org/ws/rest/occurrence/get?key=388834151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078606,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295913018,http://data.gbif.org/ws/rest/occurrence/get?key=295913018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078602,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295913011,http://data.gbif.org/ws/rest/occurrence/get?key=295913011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050494,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834141,http://data.gbif.org/ws/rest/occurrence/get?key=388834141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078600,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295913007,http://data.gbif.org/ws/rest/occurrence/get?key=295913007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078615,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295913042,http://data.gbif.org/ws/rest/occurrence/get?key=295913042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151152,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,337,,,http://data.gbif.org/occurrences/388834423,http://data.gbif.org/ws/rest/occurrence/get?key=388834423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115625,Specimen,,27:07.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Inula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834340,http://data.gbif.org/ws/rest/occurrence/get?key=388834340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001050,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295913193,http://data.gbif.org/ws/rest/occurrence/get?key=295913193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079232,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295913332,http://data.gbif.org/ws/rest/occurrence/get?key=295913332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078612,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295913035,http://data.gbif.org/ws/rest/occurrence/get?key=295913035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078619,Specimen,,27:06.0,,,Inula salicina L. var. asiatica Kitam.,,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Inula,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295913050,http://data.gbif.org/ws/rest/occurrence/get?key=295913050
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3129,Specimen,,40:48.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735176,http://data.gbif.org/ws/rest/occurrence/get?key=237735176
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3144,Specimen,,40:48.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735191,http://data.gbif.org/ws/rest/occurrence/get?key=237735191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3146,Specimen,,40:48.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735193,http://data.gbif.org/ws/rest/occurrence/get?key=237735193
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3133,Specimen,,40:48.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735180,http://data.gbif.org/ws/rest/occurrence/get?key=237735180
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39075,Specimen,,40:50.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735849,http://data.gbif.org/ws/rest/occurrence/get?key=237735849
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3137,Specimen,,40:48.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735184,http://data.gbif.org/ws/rest/occurrence/get?key=237735184
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7818,Specimen,,40:49.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735342,http://data.gbif.org/ws/rest/occurrence/get?key=237735342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47164,Specimen,,40:50.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735965,http://data.gbif.org/ws/rest/occurrence/get?key=237735965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7820,Specimen,,40:49.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735344,http://data.gbif.org/ws/rest/occurrence/get?key=237735344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17103,Specimen,,40:49.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735623,http://data.gbif.org/ws/rest/occurrence/get?key=237735623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3135,Specimen,,40:48.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735182,http://data.gbif.org/ws/rest/occurrence/get?key=237735182
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3148,Specimen,,40:48.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735195,http://data.gbif.org/ws/rest/occurrence/get?key=237735195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3132,Specimen,,40:48.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735179,http://data.gbif.org/ws/rest/occurrence/get?key=237735179
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3145,Specimen,,40:48.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735192,http://data.gbif.org/ws/rest/occurrence/get?key=237735192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7821,Specimen,,40:49.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735345,http://data.gbif.org/ws/rest/occurrence/get?key=237735345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27840,Specimen,,40:49.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735693,http://data.gbif.org/ws/rest/occurrence/get?key=237735693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52318,Specimen,,40:52.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937189,http://data.gbif.org/ws/rest/occurrence/get?key=387937189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3149,Specimen,,40:48.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735196,http://data.gbif.org/ws/rest/occurrence/get?key=237735196
