Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31979,Specimen,,44:02.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Spermatophyta,,,LABIATAE,Salvia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387684585,http://data.gbif.org/ws/rest/occurrence/get?key=387684585
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76401,Specimen,,16:29.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739335,http://data.gbif.org/ws/rest/occurrence/get?key=385739335
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2430,Specimen,,43:58.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Salvia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228468,http://data.gbif.org/ws/rest/occurrence/get?key=351228468
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1182,JACM-PL1182,Specimen,,29:49.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,,,Labiatae,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042194,http://data.gbif.org/ws/rest/occurrence/get?key=238042194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020593,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008764,http://data.gbif.org/ws/rest/occurrence/get?key=188008764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020580,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/188008751,http://data.gbif.org/ws/rest/occurrence/get?key=188008751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020621,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/188008788,http://data.gbif.org/ws/rest/occurrence/get?key=188008788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020584,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188008755,http://data.gbif.org/ws/rest/occurrence/get?key=188008755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107357,Specimen,,30:39.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863536,http://data.gbif.org/ws/rest/occurrence/get?key=388863536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020588,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008759,http://data.gbif.org/ws/rest/occurrence/get?key=188008759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045847,Specimen,,30:39.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863400,http://data.gbif.org/ws/rest/occurrence/get?key=388863400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020613,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188008781,http://data.gbif.org/ws/rest/occurrence/get?key=188008781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060403,Specimen,,30:39.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863439,http://data.gbif.org/ws/rest/occurrence/get?key=388863439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060417,Specimen,,30:38.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295938485,http://data.gbif.org/ws/rest/occurrence/get?key=295938485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020624,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/188008790,http://data.gbif.org/ws/rest/occurrence/get?key=188008790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101785,Specimen,,30:39.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938544,http://data.gbif.org/ws/rest/occurrence/get?key=295938544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020597,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008768,http://data.gbif.org/ws/rest/occurrence/get?key=188008768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105178,Specimen,,30:39.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863531,http://data.gbif.org/ws/rest/occurrence/get?key=388863531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080487,Specimen,,30:38.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5866,139.159,,45319,51,,,,,,,http://data.gbif.org/occurrences/295938527,http://data.gbif.org/ws/rest/occurrence/get?key=295938527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020626,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/188008792,http://data.gbif.org/ws/rest/occurrence/get?key=188008792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020609,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/188008777,http://data.gbif.org/ws/rest/occurrence/get?key=188008777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060416,Specimen,,30:38.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295938484,http://data.gbif.org/ws/rest/occurrence/get?key=295938484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020611,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/188008779,http://data.gbif.org/ws/rest/occurrence/get?key=188008779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080499,Specimen,,30:38.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295938535,http://data.gbif.org/ws/rest/occurrence/get?key=295938535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020618,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008785,http://data.gbif.org/ws/rest/occurrence/get?key=188008785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020605,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008776,http://data.gbif.org/ws/rest/occurrence/get?key=188008776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020616,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/188008783,http://data.gbif.org/ws/rest/occurrence/get?key=188008783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192651,Specimen,,30:40.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388863710,http://data.gbif.org/ws/rest/occurrence/get?key=388863710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020612,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008780,http://data.gbif.org/ws/rest/occurrence/get?key=188008780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045864,Specimen,,30:38.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.616,,45319,66,,,,,,,http://data.gbif.org/occurrences/295938455,http://data.gbif.org/ws/rest/occurrence/get?key=295938455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020596,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/188008767,http://data.gbif.org/ws/rest/occurrence/get?key=188008767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045873,Specimen,,30:39.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863410,http://data.gbif.org/ws/rest/occurrence/get?key=388863410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080486,Specimen,,30:38.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295938526,http://data.gbif.org/ws/rest/occurrence/get?key=295938526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102084,Specimen,,30:38.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295938340,http://data.gbif.org/ws/rest/occurrence/get?key=295938340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020601,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/188008772,http://data.gbif.org/ws/rest/occurrence/get?key=188008772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049952,Specimen,,30:38.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295938459,http://data.gbif.org/ws/rest/occurrence/get?key=295938459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020600,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188008771,http://data.gbif.org/ws/rest/occurrence/get?key=188008771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150541,Specimen,,30:40.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863642,http://data.gbif.org/ws/rest/occurrence/get?key=388863642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020599,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/188008770,http://data.gbif.org/ws/rest/occurrence/get?key=188008770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112983,Specimen,,30:40.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863589,http://data.gbif.org/ws/rest/occurrence/get?key=388863589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057073,Specimen,,30:39.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863416,http://data.gbif.org/ws/rest/occurrence/get?key=388863416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020578,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Kamisakunobe,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/188008749,http://data.gbif.org/ws/rest/occurrence/get?key=188008749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020582,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008753,http://data.gbif.org/ws/rest/occurrence/get?key=188008753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107226,Specimen,,30:39.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863533,http://data.gbif.org/ws/rest/occurrence/get?key=388863533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020595,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008766,http://data.gbif.org/ws/rest/occurrence/get?key=188008766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020625,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/188008791,http://data.gbif.org/ws/rest/occurrence/get?key=188008791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020623,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008789,http://data.gbif.org/ws/rest/occurrence/get?key=188008789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080482,Specimen,,30:38.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5866,139.159,,45319,51,,,,,,,http://data.gbif.org/occurrences/295938523,http://data.gbif.org/ws/rest/occurrence/get?key=295938523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104140,Specimen,,30:38.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295938354,http://data.gbif.org/ws/rest/occurrence/get?key=295938354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020586,Specimen,,30:37.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Salvia,Japan,Japan,Mirokuji,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/188008757,http://data.gbif.org/ws/rest/occurrence/get?key=188008757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109884,Specimen,,30:39.0,,,Salvia nipponica Miq.,,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Salvia,Japan,Japan,,Inagi-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863556,http://data.gbif.org/ws/rest/occurrence/get?key=388863556
