Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198229,Specimen,,24:42.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388814535,http://data.gbif.org/ws/rest/occurrence/get?key=388814535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096306,Specimen,,24:40.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520560,http://data.gbif.org/ws/rest/occurrence/get?key=245520560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107234,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814416,http://data.gbif.org/ws/rest/occurrence/get?key=388814416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017467,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187983108,http://data.gbif.org/ws/rest/occurrence/get?key=187983108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199002,Specimen,,24:42.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388814538,http://data.gbif.org/ws/rest/occurrence/get?key=388814538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117089,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814440,http://data.gbif.org/ws/rest/occurrence/get?key=388814440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102466,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814384,http://data.gbif.org/ws/rest/occurrence/get?key=388814384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151205,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388814501,http://data.gbif.org/ws/rest/occurrence/get?key=388814501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017471,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187983115,http://data.gbif.org/ws/rest/occurrence/get?key=187983115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101743,Specimen,,24:40.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520039,http://data.gbif.org/ws/rest/occurrence/get?key=245520039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061418,Specimen,,24:40.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520167,http://data.gbif.org/ws/rest/occurrence/get?key=245520167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150941,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388814496,http://data.gbif.org/ws/rest/occurrence/get?key=388814496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159310,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388814509,http://data.gbif.org/ws/rest/occurrence/get?key=388814509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138675,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814483,http://data.gbif.org/ws/rest/occurrence/get?key=388814483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017479,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187983129,http://data.gbif.org/ws/rest/occurrence/get?key=187983129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195731,Specimen,,24:42.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388814533,http://data.gbif.org/ws/rest/occurrence/get?key=388814533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017483,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187983137,http://data.gbif.org/ws/rest/occurrence/get?key=187983137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017484,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187983139,http://data.gbif.org/ws/rest/occurrence/get?key=187983139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016077,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814307,http://data.gbif.org/ws/rest/occurrence/get?key=388814307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103584,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814391,http://data.gbif.org/ws/rest/occurrence/get?key=388814391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017473,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187983119,http://data.gbif.org/ws/rest/occurrence/get?key=187983119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017460,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187983094,http://data.gbif.org/ws/rest/occurrence/get?key=187983094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151217,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388814502,http://data.gbif.org/ws/rest/occurrence/get?key=388814502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017466,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/187983106,http://data.gbif.org/ws/rest/occurrence/get?key=187983106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138674,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814482,http://data.gbif.org/ws/rest/occurrence/get?key=388814482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017481,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187983133,http://data.gbif.org/ws/rest/occurrence/get?key=187983133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151121,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388814500,http://data.gbif.org/ws/rest/occurrence/get?key=388814500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102508,Specimen,,24:40.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245520046,http://data.gbif.org/ws/rest/occurrence/get?key=245520046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061417,Specimen,,24:40.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520166,http://data.gbif.org/ws/rest/occurrence/get?key=245520166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104218,Specimen,,24:40.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245520065,http://data.gbif.org/ws/rest/occurrence/get?key=245520065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017488,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187983148,http://data.gbif.org/ws/rest/occurrence/get?key=187983148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017462,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187983098,http://data.gbif.org/ws/rest/occurrence/get?key=187983098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017487,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187983146,http://data.gbif.org/ws/rest/occurrence/get?key=187983146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017464,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187983102,http://data.gbif.org/ws/rest/occurrence/get?key=187983102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016074,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814306,http://data.gbif.org/ws/rest/occurrence/get?key=388814306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109591,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814423,http://data.gbif.org/ws/rest/occurrence/get?key=388814423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103144,Specimen,,24:40.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520054,http://data.gbif.org/ws/rest/occurrence/get?key=245520054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016108,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814309,http://data.gbif.org/ws/rest/occurrence/get?key=388814309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120470,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814448,http://data.gbif.org/ws/rest/occurrence/get?key=388814448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017478,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Kurihara,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187983127,http://data.gbif.org/ws/rest/occurrence/get?key=187983127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017477,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187983125,http://data.gbif.org/ws/rest/occurrence/get?key=187983125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150942,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388814497,http://data.gbif.org/ws/rest/occurrence/get?key=388814497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064413,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814333,http://data.gbif.org/ws/rest/occurrence/get?key=388814333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001676,Specimen,,24:40.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520101,http://data.gbif.org/ws/rest/occurrence/get?key=245520101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017475,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187983123,http://data.gbif.org/ws/rest/occurrence/get?key=187983123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017468,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187983110,http://data.gbif.org/ws/rest/occurrence/get?key=187983110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017480,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/187983131,http://data.gbif.org/ws/rest/occurrence/get?key=187983131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111073,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814427,http://data.gbif.org/ws/rest/occurrence/get?key=388814427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017485,Specimen,,24:38.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/187983141,http://data.gbif.org/ws/rest/occurrence/get?key=187983141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123403,Specimen,,24:41.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388814450,http://data.gbif.org/ws/rest/occurrence/get?key=388814450
