Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056396,Specimen,,34:59.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234493283,http://data.gbif.org/ws/rest/occurrence/get?key=234493283
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065004,Specimen,,34:57.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,Pond Jo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188204338,http://data.gbif.org/ws/rest/occurrence/get?key=188204338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060968,Specimen,,34:58.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234493059,http://data.gbif.org/ws/rest/occurrence/get?key=234493059
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040267,Specimen,,35:00.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Hydrilla,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234661,http://data.gbif.org/ws/rest/occurrence/get?key=295234661
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085025,Specimen,,34:57.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,Spermatophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188204148,http://data.gbif.org/ws/rest/occurrence/get?key=188204148
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11008,Specimen,,52:03.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Mizunasihara,",,,,Eastern Asia,Japan,37.7167,140.033,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238093604,http://data.gbif.org/ws/rest/occurrence/get?key=238093604
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17027,Specimen,,52:07.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292793,http://data.gbif.org/ws/rest/occurrence/get?key=391292793
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63221,Specimen,,52:07.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,Nanko-Pond.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391292767,http://data.gbif.org/ws/rest/occurrence/get?key=391292767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16545,Specimen,,52:08.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Inawashiro-machi, Nakakomatsu, on margin of Inawashiro Lake, Matsuhashihama.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292866,http://data.gbif.org/ws/rest/occurrence/get?key=391292866
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63549,Specimen,,52:08.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Masahiro, a small pond.",Awa-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391292951,http://data.gbif.org/ws/rest/occurrence/get?key=391292951
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17044,Specimen,,52:07.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292794,http://data.gbif.org/ws/rest/occurrence/get?key=391292794
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15382,Specimen,,52:09.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Inawashiro-machi, Shidahama.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292971,http://data.gbif.org/ws/rest/occurrence/get?key=391292971
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17079,Specimen,,52:07.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Kanahori.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292790,http://data.gbif.org/ws/rest/occurrence/get?key=391292790
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,123,Specimen,,52:05.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093965,http://data.gbif.org/ws/rest/occurrence/get?key=238093965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17026,Specimen,,52:07.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292792,http://data.gbif.org/ws/rest/occurrence/get?key=391292792
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,124,Specimen,,52:05.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093966,http://data.gbif.org/ws/rest/occurrence/get?key=238093966
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63322,Specimen,,52:06.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Izumizaki-mura, Izumizaki.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391292659,http://data.gbif.org/ws/rest/occurrence/get?key=391292659
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,125,Specimen,,52:05.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093967,http://data.gbif.org/ws/rest/occurrence/get?key=238093967
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,127,Specimen,,52:05.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Hibara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093969,http://data.gbif.org/ws/rest/occurrence/get?key=238093969
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11006,Specimen,,52:03.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238093602,http://data.gbif.org/ws/rest/occurrence/get?key=238093602
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18916,Specimen,,52:08.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292871,http://data.gbif.org/ws/rest/occurrence/get?key=391292871
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16546,Specimen,,52:08.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Inawashiro-machi, Osada, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292867,http://data.gbif.org/ws/rest/occurrence/get?key=391292867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17581,Specimen,,52:06.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292636,http://data.gbif.org/ws/rest/occurrence/get?key=391292636
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61365,Specimen,,52:08.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292855,http://data.gbif.org/ws/rest/occurrence/get?key=391292855
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11010,Specimen,,52:03.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238093606,http://data.gbif.org/ws/rest/occurrence/get?key=238093606
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11009,Specimen,,52:03.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238093605,http://data.gbif.org/ws/rest/occurrence/get?key=238093605
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17220,Specimen,,52:08.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292957,http://data.gbif.org/ws/rest/occurrence/get?key=391292957
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17059,Specimen,,52:07.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292787,http://data.gbif.org/ws/rest/occurrence/get?key=391292787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11007,Specimen,,52:03.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238093603,http://data.gbif.org/ws/rest/occurrence/get?key=238093603
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19743,Specimen,,52:07.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292806,http://data.gbif.org/ws/rest/occurrence/get?key=391292806
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63065,Specimen,,52:07.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,Nanko-Pond.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391292766,http://data.gbif.org/ws/rest/occurrence/get?key=391292766
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11005,Specimen,,52:03.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238093601,http://data.gbif.org/ws/rest/occurrence/get?key=238093601
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17074,Specimen,,52:07.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Senkan.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292788,http://data.gbif.org/ws/rest/occurrence/get?key=391292788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17988,Specimen,,52:07.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292837,http://data.gbif.org/ws/rest/occurrence/get?key=391292837
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,126,Specimen,,52:05.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Takase, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093968,http://data.gbif.org/ws/rest/occurrence/get?key=238093968
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,128,Specimen,,52:05.0,,,Hydrilla verticillata (L.f.) Rich.,(L.f.) Rich.,Hydrilla verticillata (L.f.) Rich.,Plantae,,,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093970,http://data.gbif.org/ws/rest/occurrence/get?key=238093970
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15868,Specimen,,03:49.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143966851,http://data.gbif.org/ws/rest/occurrence/get?key=143966851
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,52446,Specimen,,03:51.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967205,http://data.gbif.org/ws/rest/occurrence/get?key=143967205
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15867,Specimen,,03:49.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966850,http://data.gbif.org/ws/rest/occurrence/get?key=143966850
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174595,Specimen,,03:51.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143967426,http://data.gbif.org/ws/rest/occurrence/get?key=143967426
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15866,Specimen,,03:49.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143966849,http://data.gbif.org/ws/rest/occurrence/get?key=143966849
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165081,Specimen,,03:51.0,,,Hydrilla verticillata (L.f.) Rich.,,Hydrilla verticillata (L.f.) Rich.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143967340,http://data.gbif.org/ws/rest/occurrence/get?key=143967340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206407,Specimen,,26:29.0,,,Hydrilla verticillata (L.f.) Royle,(L.f.) Royle,Hydrilla verticillata (L.f.) Royle,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361605,http://data.gbif.org/ws/rest/occurrence/get?key=177361605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195994,Specimen,,26:29.0,,,Hydrilla verticillata (L.f.) Royle,(L.f.) Royle,Hydrilla verticillata (L.f.) Royle,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177361603,http://data.gbif.org/ws/rest/occurrence/get?key=177361603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206677,Specimen,,26:29.0,,,Hydrilla verticillata (L.f.) Royle,(L.f.) Royle,Hydrilla verticillata (L.f.) Royle,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177361606,http://data.gbif.org/ws/rest/occurrence/get?key=177361606
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099011,Specimen,,15:24.0,"Cook, C.D.K.; L??nd, R.; Urmi",,Hydrilla verticillata (L.f.) Royle,,Hydrilla verticillata (L.f.) Royle,,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685966501,http://data.gbif.org/ws/rest/occurrence/get?key=685966501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159580,Specimen,,15:18.0,,,Hydrilla verticillata (L.f.) Royle,(L.f.) Royle,Hydrilla verticillata (L.f.) Royle,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276984,http://data.gbif.org/ws/rest/occurrence/get?key=204276984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41025,Specimen,,15:16.0,,,Hydrilla verticillata (L.f.) Royle,,Hydrilla verticillata (L.f.) Royle,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837502,http://data.gbif.org/ws/rest/occurrence/get?key=148837502
