Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104017,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793903,http://data.gbif.org/ws/rest/occurrence/get?key=388793903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116235,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793981,http://data.gbif.org/ws/rest/occurrence/get?key=388793981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109500,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793958,http://data.gbif.org/ws/rest/occurrence/get?key=388793958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106622,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793929,http://data.gbif.org/ws/rest/occurrence/get?key=388793929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057637,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409986,http://data.gbif.org/ws/rest/occurrence/get?key=234409986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057675,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245522450,http://data.gbif.org/ws/rest/occurrence/get?key=245522450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057678,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245522453,http://data.gbif.org/ws/rest/occurrence/get?key=245522453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057651,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409999,http://data.gbif.org/ws/rest/occurrence/get?key=234409999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057665,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245522440,http://data.gbif.org/ws/rest/occurrence/get?key=245522440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057679,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245522454,http://data.gbif.org/ws/rest/occurrence/get?key=245522454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106492,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793927,http://data.gbif.org/ws/rest/occurrence/get?key=388793927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141390,Specimen,,22:23.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794055,http://data.gbif.org/ws/rest/occurrence/get?key=388794055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057660,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522436,http://data.gbif.org/ws/rest/occurrence/get?key=245522436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104468,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793907,http://data.gbif.org/ws/rest/occurrence/get?key=388793907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057680,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/245522455,http://data.gbif.org/ws/rest/occurrence/get?key=245522455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057682,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245522457,http://data.gbif.org/ws/rest/occurrence/get?key=245522457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057654,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234410002,http://data.gbif.org/ws/rest/occurrence/get?key=234410002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057641,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409989,http://data.gbif.org/ws/rest/occurrence/get?key=234409989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109440,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793957,http://data.gbif.org/ws/rest/occurrence/get?key=388793957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057670,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/245522445,http://data.gbif.org/ws/rest/occurrence/get?key=245522445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057667,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245522442,http://data.gbif.org/ws/rest/occurrence/get?key=245522442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057658,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,Yumoto,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234410006,http://data.gbif.org/ws/rest/occurrence/get?key=234410006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057669,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/245522444,http://data.gbif.org/ws/rest/occurrence/get?key=245522444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060235,Specimen,,22:21.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245531947,http://data.gbif.org/ws/rest/occurrence/get?key=245531947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057643,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409991,http://data.gbif.org/ws/rest/occurrence/get?key=234409991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057673,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245522448,http://data.gbif.org/ws/rest/occurrence/get?key=245522448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010745,Specimen,,22:21.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245522670,http://data.gbif.org/ws/rest/occurrence/get?key=245522670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101134,Specimen,,22:21.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/245531990,http://data.gbif.org/ws/rest/occurrence/get?key=245531990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057627,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234409976,http://data.gbif.org/ws/rest/occurrence/get?key=234409976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003664,Specimen,,22:21.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245522657,http://data.gbif.org/ws/rest/occurrence/get?key=245522657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015618,Specimen,,22:21.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793619,http://data.gbif.org/ws/rest/occurrence/get?key=388793619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103315,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793896,http://data.gbif.org/ws/rest/occurrence/get?key=388793896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057677,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245522452,http://data.gbif.org/ws/rest/occurrence/get?key=245522452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057686,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245522461,http://data.gbif.org/ws/rest/occurrence/get?key=245522461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003663,Specimen,,22:21.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245522656,http://data.gbif.org/ws/rest/occurrence/get?key=245522656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115702,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793980,http://data.gbif.org/ws/rest/occurrence/get?key=388793980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028491,Specimen,,22:21.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245522696,http://data.gbif.org/ws/rest/occurrence/get?key=245522696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057645,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,Yoduku,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409993,http://data.gbif.org/ws/rest/occurrence/get?key=234409993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042075,Specimen,,22:21.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Akiruno-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793705,http://data.gbif.org/ws/rest/occurrence/get?key=388793705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192943,Specimen,,22:23.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388794115,http://data.gbif.org/ws/rest/occurrence/get?key=388794115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108571,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793946,http://data.gbif.org/ws/rest/occurrence/get?key=388793946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003662,Specimen,,22:21.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522655,http://data.gbif.org/ws/rest/occurrence/get?key=245522655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057635,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234409984,http://data.gbif.org/ws/rest/occurrence/get?key=234409984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141377,Specimen,,22:23.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388794048,http://data.gbif.org/ws/rest/occurrence/get?key=388794048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108621,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793947,http://data.gbif.org/ws/rest/occurrence/get?key=388793947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057664,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245522439,http://data.gbif.org/ws/rest/occurrence/get?key=245522439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057631,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234409980,http://data.gbif.org/ws/rest/occurrence/get?key=234409980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106910,Specimen,,22:22.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793936,http://data.gbif.org/ws/rest/occurrence/get?key=388793936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057661,Specimen,,22:19.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522437,http://data.gbif.org/ws/rest/occurrence/get?key=245522437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107414,Specimen,,22:20.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245522631,http://data.gbif.org/ws/rest/occurrence/get?key=245522631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101632,Specimen,,22:21.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4366,139.014,,45319,40,,,,,,,http://data.gbif.org/occurrences/245531998,http://data.gbif.org/ws/rest/occurrence/get?key=245531998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141388,Specimen,,22:23.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794053,http://data.gbif.org/ws/rest/occurrence/get?key=388794053
