Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35631,Specimen,,58:27.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Eurya,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040717,http://data.gbif.org/ws/rest/occurrence/get?key=624040717
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38346,Specimen,,58:28.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Eurya,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041003,http://data.gbif.org/ws/rest/occurrence/get?key=624041003
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77029,Specimen,,15:19.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730486,http://data.gbif.org/ws/rest/occurrence/get?key=385730486
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10538,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236259,http://data.gbif.org/ws/rest/occurrence/get?key=188236259
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7447,JACM-PL7447,Specimen,,28:58.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034263,http://data.gbif.org/ws/rest/occurrence/get?key=238034263
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10549,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236270,http://data.gbif.org/ws/rest/occurrence/get?key=188236270
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10714,JACM-PL10714,Specimen,,28:58.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034391,http://data.gbif.org/ws/rest/occurrence/get?key=238034391
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19954,JACM-PL19954,Specimen,,29:00.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753369,http://data.gbif.org/ws/rest/occurrence/get?key=393753369
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14905,Specimen,,42:57.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Spermatophyta,,,THEACEAE,Eurya,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219667,http://data.gbif.org/ws/rest/occurrence/get?key=351219667
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1663,JACM-PL1663,Specimen,,28:57.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034013,http://data.gbif.org/ws/rest/occurrence/get?key=238034013
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10534,Specimen,,15:18.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Eurya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330650,http://data.gbif.org/ws/rest/occurrence/get?key=295330650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29853,JACM-PL29853,Specimen,,29:00.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034825,http://data.gbif.org/ws/rest/occurrence/get?key=238034825
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6480,JACM-PL6480,Specimen,,28:57.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034223,http://data.gbif.org/ws/rest/occurrence/get?key=238034223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71628,Specimen,,15:19.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Eurya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330880,http://data.gbif.org/ws/rest/occurrence/get?key=295330880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10552,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236273,http://data.gbif.org/ws/rest/occurrence/get?key=188236273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10555,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236276,http://data.gbif.org/ws/rest/occurrence/get?key=188236276
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2869,JACM-PL2869,Specimen,,28:57.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034075,http://data.gbif.org/ws/rest/occurrence/get?key=238034075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80919,Specimen,,15:20.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730569,http://data.gbif.org/ws/rest/occurrence/get?key=385730569
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23942,JACM-PL23942,Specimen,,29:00.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753441,http://data.gbif.org/ws/rest/occurrence/get?key=393753441
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27922,JACM-PL27922,Specimen,,29:01.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753502,http://data.gbif.org/ws/rest/occurrence/get?key=393753502
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10542,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236263,http://data.gbif.org/ws/rest/occurrence/get?key=188236263
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33683,Specimen,,42:59.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Spermatophyta,,,THEACEAE,Eurya,Japan,Japan,"Isobe, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387673925,http://data.gbif.org/ws/rest/occurrence/get?key=387673925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10556,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236277,http://data.gbif.org/ws/rest/occurrence/get?key=188236277
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35230,Specimen,,58:27.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Eurya,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040715,http://data.gbif.org/ws/rest/occurrence/get?key=624040715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10551,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236272,http://data.gbif.org/ws/rest/occurrence/get?key=188236272
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10105,JACM-PL10105,Specimen,,28:58.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034367,http://data.gbif.org/ws/rest/occurrence/get?key=238034367
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19947,JACM-PL19947,Specimen,,28:59.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034636,http://data.gbif.org/ws/rest/occurrence/get?key=238034636
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10544,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236265,http://data.gbif.org/ws/rest/occurrence/get?key=188236265
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14157,JACM-PL14157,Specimen,,28:59.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034525,http://data.gbif.org/ws/rest/occurrence/get?key=238034525
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL793,JACM-PL793,Specimen,,28:56.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033970,http://data.gbif.org/ws/rest/occurrence/get?key=238033970
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14528,JACM-PL14528,Specimen,,28:59.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034542,http://data.gbif.org/ws/rest/occurrence/get?key=238034542
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32505,Specimen,,58:24.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Eurya,Japan,Japan,Hikidawanme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059347,http://data.gbif.org/ws/rest/occurrence/get?key=380059347
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19952,JACM-PL19952,Specimen,,29:00.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753366,http://data.gbif.org/ws/rest/occurrence/get?key=393753366
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19964,JACM-PL19964,Specimen,,29:00.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753370,http://data.gbif.org/ws/rest/occurrence/get?key=393753370
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10550,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236271,http://data.gbif.org/ws/rest/occurrence/get?key=188236271
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28015,JACM-PL28015,Specimen,,29:01.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753505,http://data.gbif.org/ws/rest/occurrence/get?key=393753505
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10548,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236269,http://data.gbif.org/ws/rest/occurrence/get?key=188236269
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7168,JACM-PL7168,Specimen,,28:58.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034251,http://data.gbif.org/ws/rest/occurrence/get?key=238034251
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19953,JACM-PL19953,Specimen,,29:00.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753367,http://data.gbif.org/ws/rest/occurrence/get?key=393753367
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10537,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236258,http://data.gbif.org/ws/rest/occurrence/get?key=188236258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75024,Specimen,,15:19.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730416,http://data.gbif.org/ws/rest/occurrence/get?key=385730416
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33077,Specimen,,58:25.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Eurya,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059549,http://data.gbif.org/ws/rest/occurrence/get?key=380059549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10535,Specimen,,15:18.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Eurya,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330651,http://data.gbif.org/ws/rest/occurrence/get?key=295330651
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79244,Specimen,,15:19.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730529,http://data.gbif.org/ws/rest/occurrence/get?key=385730529
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14995,JACM-PL14995,Specimen,,28:59.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034558,http://data.gbif.org/ws/rest/occurrence/get?key=238034558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10539,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236260,http://data.gbif.org/ws/rest/occurrence/get?key=188236260
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30631,Specimen,,58:24.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Eurya,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059031,http://data.gbif.org/ws/rest/occurrence/get?key=380059031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10546,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236267,http://data.gbif.org/ws/rest/occurrence/get?key=188236267
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL794,JACM-PL794,Specimen,,28:56.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033971,http://data.gbif.org/ws/rest/occurrence/get?key=238033971
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12308,JACM-PL12308,Specimen,,28:58.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034445,http://data.gbif.org/ws/rest/occurrence/get?key=238034445
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35664,Specimen,,58:27.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Eurya,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040718,http://data.gbif.org/ws/rest/occurrence/get?key=624040718
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10554,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236275,http://data.gbif.org/ws/rest/occurrence/get?key=188236275
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10545,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236266,http://data.gbif.org/ws/rest/occurrence/get?key=188236266
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32591,Specimen,,42:59.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Spermatophyta,,,THEACEAE,Eurya,Japan,Japan,"Wakayanagi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387673898,http://data.gbif.org/ws/rest/occurrence/get?key=387673898
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10543,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236264,http://data.gbif.org/ws/rest/occurrence/get?key=188236264
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35587,Specimen,,42:59.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Spermatophyta,,,THEACEAE,Eurya,Japan,Japan,"Mishima-jinja shrine, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387673974,http://data.gbif.org/ws/rest/occurrence/get?key=387673974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77239,Specimen,,15:19.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730501,http://data.gbif.org/ws/rest/occurrence/get?key=385730501
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16573,Specimen,,42:57.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Spermatophyta,,,THEACEAE,Eurya,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219728,http://data.gbif.org/ws/rest/occurrence/get?key=351219728
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26112,JACM-PL26112,Specimen,,29:01.0,,,Eurya japonica Thunb.,,Eurya japonica Thunb.,Plantae,Angiospermae,,,Theaceae,Eurya,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753481,http://data.gbif.org/ws/rest/occurrence/get?key=393753481
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10547,Specimen,,15:17.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,THEACEAE,Eurya,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236268,http://data.gbif.org/ws/rest/occurrence/get?key=188236268
