Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124349,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832423,http://data.gbif.org/ws/rest/occurrence/get?key=381832423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124353,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832427,http://data.gbif.org/ws/rest/occurrence/get?key=381832427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124350,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832424,http://data.gbif.org/ws/rest/occurrence/get?key=381832424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20709,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832013,http://data.gbif.org/ws/rest/occurrence/get?key=381832013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,369,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381831920,http://data.gbif.org/ws/rest/occurrence/get?key=381831920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124347,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832421,http://data.gbif.org/ws/rest/occurrence/get?key=381832421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124372,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832446,http://data.gbif.org/ws/rest/occurrence/get?key=381832446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124361,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832435,http://data.gbif.org/ws/rest/occurrence/get?key=381832435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20977,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381832019,http://data.gbif.org/ws/rest/occurrence/get?key=381832019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124340,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832414,http://data.gbif.org/ws/rest/occurrence/get?key=381832414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124346,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832420,http://data.gbif.org/ws/rest/occurrence/get?key=381832420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124342,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832416,http://data.gbif.org/ws/rest/occurrence/get?key=381832416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126348,Specimen,,53:21.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832652,http://data.gbif.org/ws/rest/occurrence/get?key=381832652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126342,Specimen,,53:21.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832646,http://data.gbif.org/ws/rest/occurrence/get?key=381832646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,366,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381831917,http://data.gbif.org/ws/rest/occurrence/get?key=381831917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126340,Specimen,,53:21.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832644,http://data.gbif.org/ws/rest/occurrence/get?key=381832644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124366,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832440,http://data.gbif.org/ws/rest/occurrence/get?key=381832440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124381,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832455,http://data.gbif.org/ws/rest/occurrence/get?key=381832455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,367,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381831918,http://data.gbif.org/ws/rest/occurrence/get?key=381831918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36253,Specimen,,53:18.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381832192,http://data.gbif.org/ws/rest/occurrence/get?key=381832192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,364,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831915,http://data.gbif.org/ws/rest/occurrence/get?key=381831915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124348,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832422,http://data.gbif.org/ws/rest/occurrence/get?key=381832422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124339,Specimen,,53:19.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832413,http://data.gbif.org/ws/rest/occurrence/get?key=381832413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124337,Specimen,,53:19.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832411,http://data.gbif.org/ws/rest/occurrence/get?key=381832411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126345,Specimen,,53:21.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832649,http://data.gbif.org/ws/rest/occurrence/get?key=381832649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124364,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832438,http://data.gbif.org/ws/rest/occurrence/get?key=381832438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124379,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832453,http://data.gbif.org/ws/rest/occurrence/get?key=381832453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124354,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832428,http://data.gbif.org/ws/rest/occurrence/get?key=381832428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,373,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831924,http://data.gbif.org/ws/rest/occurrence/get?key=381831924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124373,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832447,http://data.gbif.org/ws/rest/occurrence/get?key=381832447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,372,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831923,http://data.gbif.org/ws/rest/occurrence/get?key=381831923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124351,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832425,http://data.gbif.org/ws/rest/occurrence/get?key=381832425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124358,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832432,http://data.gbif.org/ws/rest/occurrence/get?key=381832432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126351,Specimen,,53:21.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832655,http://data.gbif.org/ws/rest/occurrence/get?key=381832655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20727,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381832015,http://data.gbif.org/ws/rest/occurrence/get?key=381832015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,365,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831916,http://data.gbif.org/ws/rest/occurrence/get?key=381831916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36605,Specimen,,53:18.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381832198,http://data.gbif.org/ws/rest/occurrence/get?key=381832198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35596,Specimen,,53:18.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381832177,http://data.gbif.org/ws/rest/occurrence/get?key=381832177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124370,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832444,http://data.gbif.org/ws/rest/occurrence/get?key=381832444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126346,Specimen,,53:21.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832650,http://data.gbif.org/ws/rest/occurrence/get?key=381832650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20133,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381832011,http://data.gbif.org/ws/rest/occurrence/get?key=381832011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34156,Specimen,,53:18.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381832146,http://data.gbif.org/ws/rest/occurrence/get?key=381832146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124343,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832417,http://data.gbif.org/ws/rest/occurrence/get?key=381832417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126344,Specimen,,53:21.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832648,http://data.gbif.org/ws/rest/occurrence/get?key=381832648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126354,Specimen,,53:21.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832658,http://data.gbif.org/ws/rest/occurrence/get?key=381832658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126343,Specimen,,53:21.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832647,http://data.gbif.org/ws/rest/occurrence/get?key=381832647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126352,Specimen,,53:21.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832656,http://data.gbif.org/ws/rest/occurrence/get?key=381832656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33067,Specimen,,53:18.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832132,http://data.gbif.org/ws/rest/occurrence/get?key=381832132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,370,Specimen,,53:17.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831921,http://data.gbif.org/ws/rest/occurrence/get?key=381831921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124369,Specimen,,53:20.0,,,Polystichum tripteron (Kunze) Presl,(Kunze) Presl,Polystichum tripteron (Kunze) Presl,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832443,http://data.gbif.org/ws/rest/occurrence/get?key=381832443
