Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-034213,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349805,http://data.gbif.org/ws/rest/occurrence/get?key=177349805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166541,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349869,http://data.gbif.org/ws/rest/occurrence/get?key=177349869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-054468,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349818,http://data.gbif.org/ws/rest/occurrence/get?key=177349818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198735,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/177349882,http://data.gbif.org/ws/rest/occurrence/get?key=177349882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146770,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349856,http://data.gbif.org/ws/rest/occurrence/get?key=177349856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123524,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349848,http://data.gbif.org/ws/rest/occurrence/get?key=177349848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072516,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349826,http://data.gbif.org/ws/rest/occurrence/get?key=177349826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067177,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349822,http://data.gbif.org/ws/rest/occurrence/get?key=177349822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200908,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,250,,http://data.gbif.org/occurrences/177349886,http://data.gbif.org/ws/rest/occurrence/get?key=177349886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048276,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349809,http://data.gbif.org/ws/rest/occurrence/get?key=177349809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174634,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349873,http://data.gbif.org/ws/rest/occurrence/get?key=177349873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049216,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349812,http://data.gbif.org/ws/rest/occurrence/get?key=177349812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191184,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/177349876,http://data.gbif.org/ws/rest/occurrence/get?key=177349876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205744,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177349890,http://data.gbif.org/ws/rest/occurrence/get?key=177349890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024394,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177349799,http://data.gbif.org/ws/rest/occurrence/get?key=177349799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149392,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349863,http://data.gbif.org/ws/rest/occurrence/get?key=177349863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049233,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349813,http://data.gbif.org/ws/rest/occurrence/get?key=177349813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191801,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/177349877,http://data.gbif.org/ws/rest/occurrence/get?key=177349877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136957,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349853,http://data.gbif.org/ws/rest/occurrence/get?key=177349853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134472,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349852,http://data.gbif.org/ws/rest/occurrence/get?key=177349852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211496,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/177349898,http://data.gbif.org/ws/rest/occurrence/get?key=177349898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014865,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349795,http://data.gbif.org/ws/rest/occurrence/get?key=177349795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148108,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349859,http://data.gbif.org/ws/rest/occurrence/get?key=177349859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127681,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177349851,http://data.gbif.org/ws/rest/occurrence/get?key=177349851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210381,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177349894,http://data.gbif.org/ws/rest/occurrence/get?key=177349894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205366,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/177349889,http://data.gbif.org/ws/rest/occurrence/get?key=177349889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049299,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349814,http://data.gbif.org/ws/rest/occurrence/get?key=177349814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192305,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349878,http://data.gbif.org/ws/rest/occurrence/get?key=177349878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072717,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349829,http://data.gbif.org/ws/rest/occurrence/get?key=177349829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053491,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349816,http://data.gbif.org/ws/rest/occurrence/get?key=177349816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196883,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177349880,http://data.gbif.org/ws/rest/occurrence/get?key=177349880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072753,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349830,http://data.gbif.org/ws/rest/occurrence/get?key=177349830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080711,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349834,http://data.gbif.org/ws/rest/occurrence/get?key=177349834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032867,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349804,http://data.gbif.org/ws/rest/occurrence/get?key=177349804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165928,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349868,http://data.gbif.org/ws/rest/occurrence/get?key=177349868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028469,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349801,http://data.gbif.org/ws/rest/occurrence/get?key=177349801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149763,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349865,http://data.gbif.org/ws/rest/occurrence/get?key=177349865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030153,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349803,http://data.gbif.org/ws/rest/occurrence/get?key=177349803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161502,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349867,http://data.gbif.org/ws/rest/occurrence/get?key=177349867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121901,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349847,http://data.gbif.org/ws/rest/occurrence/get?key=177349847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115707,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349838,http://data.gbif.org/ws/rest/occurrence/get?key=177349838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047794,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349807,http://data.gbif.org/ws/rest/occurrence/get?key=177349807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167775,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349871,http://data.gbif.org/ws/rest/occurrence/get?key=177349871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121741,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349846,http://data.gbif.org/ws/rest/occurrence/get?key=177349846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146435,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349855,http://data.gbif.org/ws/rest/occurrence/get?key=177349855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115461,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349837,http://data.gbif.org/ws/rest/occurrence/get?key=177349837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116920,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349842,http://data.gbif.org/ws/rest/occurrence/get?key=177349842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117345,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349844,http://data.gbif.org/ws/rest/occurrence/get?key=177349844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210414,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177349897,http://data.gbif.org/ws/rest/occurrence/get?key=177349897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048352,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349811,http://data.gbif.org/ws/rest/occurrence/get?key=177349811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189706,Specimen,,25:08.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349875,http://data.gbif.org/ws/rest/occurrence/get?key=177349875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067749,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349825,http://data.gbif.org/ws/rest/occurrence/get?key=177349825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075141,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349831,http://data.gbif.org/ws/rest/occurrence/get?key=177349831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059856,Specimen,,25:07.0,,,Clethra barvinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barvinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349820,http://data.gbif.org/ws/rest/occurrence/get?key=177349820
