Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20283,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,"Asiu Experimental Forest of Kyoto University, Miyama Town",Kitakuwada County,,Kyoto Prefecture,Eastern Asia,Japan,35.319748,135.7426,,45315,37,,,,355,959,,http://data.gbif.org/occurrences/360263589,http://data.gbif.org/ws/rest/occurrence/get?key=360263589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20250,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263556,http://data.gbif.org/ws/rest/occurrence/get?key=360263556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20257,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360263563,http://data.gbif.org/ws/rest/occurrence/get?key=360263563
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20249,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263555,http://data.gbif.org/ws/rest/occurrence/get?key=360263555
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20246,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263552,http://data.gbif.org/ws/rest/occurrence/get?key=360263552
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20276,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Huziyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263582,http://data.gbif.org/ws/rest/occurrence/get?key=360263582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20265,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Kakuta Town,Igu County,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263571,http://data.gbif.org/ws/rest/occurrence/get?key=360263571
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20247,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263553,http://data.gbif.org/ws/rest/occurrence/get?key=360263553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20268,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,"Faculty of agriculture, University of Tokyo",Tanasi City,,Tokyo Prefecture,Eastern Asia,Japan,35.73743,139.53944,,45319,75,,,,,,,http://data.gbif.org/occurrences/360263574,http://data.gbif.org/ws/rest/occurrence/get?key=360263574
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20273,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263579,http://data.gbif.org/ws/rest/occurrence/get?key=360263579
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20258,Specimen,,23:51.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263564,http://data.gbif.org/ws/rest/occurrence/get?key=360263564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69940,Specimen,,12:12.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740020,http://data.gbif.org/ws/rest/occurrence/get?key=395740020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96043,Specimen,,12:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740135,http://data.gbif.org/ws/rest/occurrence/get?key=395740135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24115,Specimen,,12:12.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739858,http://data.gbif.org/ws/rest/occurrence/get?key=395739858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83543,Specimen,,12:12.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740057,http://data.gbif.org/ws/rest/occurrence/get?key=395740057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57946,Specimen,,12:12.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,Umbelliflorae,Cornaceae,Aucuba,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739948,http://data.gbif.org/ws/rest/occurrence/get?key=395739948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5053,Specimen,,16:30.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112173,http://data.gbif.org/ws/rest/occurrence/get?key=295112173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65621,Specimen,,16:32.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112342,http://data.gbif.org/ws/rest/occurrence/get?key=295112342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56778,Specimen,,16:32.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112316,http://data.gbif.org/ws/rest/occurrence/get?key=295112316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58478,Specimen,,16:32.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,,Yoshiki-gun Kawaimura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112320,http://data.gbif.org/ws/rest/occurrence/get?key=295112320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4121,Specimen,,16:30.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,,Kita-Uonuma-gun Yunotanimura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112170,http://data.gbif.org/ws/rest/occurrence/get?key=295112170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49808,Specimen,,16:31.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,,Ika-gun Yogocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112298,http://data.gbif.org/ws/rest/occurrence/get?key=295112298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74821,Specimen,,16:32.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112359,http://data.gbif.org/ws/rest/occurrence/get?key=295112359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62679,Specimen,,16:32.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,,Nei-gun Yao-cho,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112333,http://data.gbif.org/ws/rest/occurrence/get?key=295112333
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22278,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Toyora-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412241,http://data.gbif.org/ws/rest/occurrence/get?key=415412241
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22280,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412243,http://data.gbif.org/ws/rest/occurrence/get?key=415412243
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22284,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Okushiri-to Is.,Okushiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412246,http://data.gbif.org/ws/rest/occurrence/get?key=415412246
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22257,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412224,http://data.gbif.org/ws/rest/occurrence/get?key=415412224
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22316,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Tazawako-machi,,Akita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412251,http://data.gbif.org/ws/rest/occurrence/get?key=415412251
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22253,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412220,http://data.gbif.org/ws/rest/occurrence/get?key=415412220
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22270,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412235,http://data.gbif.org/ws/rest/occurrence/get?key=415412235
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22274,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412239,http://data.gbif.org/ws/rest/occurrence/get?key=415412239
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22271,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412236,http://data.gbif.org/ws/rest/occurrence/get?key=415412236
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22267,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Setana-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412233,http://data.gbif.org/ws/rest/occurrence/get?key=415412233
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22286,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412247,http://data.gbif.org/ws/rest/occurrence/get?key=415412247
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22259,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412226,http://data.gbif.org/ws/rest/occurrence/get?key=415412226
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22254,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412221,http://data.gbif.org/ws/rest/occurrence/get?key=415412221
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22265,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Okushiri-to Is.,Okushiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412232,http://data.gbif.org/ws/rest/occurrence/get?key=415412232
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22261,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412228,http://data.gbif.org/ws/rest/occurrence/get?key=415412228
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22317,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412252,http://data.gbif.org/ws/rest/occurrence/get?key=415412252
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22256,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412223,http://data.gbif.org/ws/rest/occurrence/get?key=415412223
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22269,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412234,http://data.gbif.org/ws/rest/occurrence/get?key=415412234
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22258,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412225,http://data.gbif.org/ws/rest/occurrence/get?key=415412225
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22309,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Minami-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412250,http://data.gbif.org/ws/rest/occurrence/get?key=415412250
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22276,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Okushiri-to Is.,Okushiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412240,http://data.gbif.org/ws/rest/occurrence/get?key=415412240
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22255,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412222,http://data.gbif.org/ws/rest/occurrence/get?key=415412222
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22272,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412237,http://data.gbif.org/ws/rest/occurrence/get?key=415412237
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22281,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412244,http://data.gbif.org/ws/rest/occurrence/get?key=415412244
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22262,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412229,http://data.gbif.org/ws/rest/occurrence/get?key=415412229
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22283,Specimen,,02:13.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Aucuba,Japan,Japan,Okushiri-to Is.,Okushiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412245,http://data.gbif.org/ws/rest/occurrence/get?key=415412245
