Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006649,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Eda-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/187998468,http://data.gbif.org/ws/rest/occurrence/get?key=187998468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006618,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/187998408,http://data.gbif.org/ws/rest/occurrence/get?key=187998408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006536,Specimen,,28:40.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187998246,http://data.gbif.org/ws/rest/occurrence/get?key=187998246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006568,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187998310,http://data.gbif.org/ws/rest/occurrence/get?key=187998310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006637,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Ooiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/187998446,http://data.gbif.org/ws/rest/occurrence/get?key=187998446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006540,Specimen,,28:40.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187998254,http://data.gbif.org/ws/rest/occurrence/get?key=187998254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006572,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/187998318,http://data.gbif.org/ws/rest/occurrence/get?key=187998318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101819,Specimen,,28:43.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295925041,http://data.gbif.org/ws/rest/occurrence/get?key=295925041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006594,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Nase-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/187998361,http://data.gbif.org/ws/rest/occurrence/get?key=187998361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006593,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187998359,http://data.gbif.org/ws/rest/occurrence/get?key=187998359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006555,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187998284,http://data.gbif.org/ws/rest/occurrence/get?key=187998284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101296,Specimen,,28:43.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295924876,http://data.gbif.org/ws/rest/occurrence/get?key=295924876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006554,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/187998282,http://data.gbif.org/ws/rest/occurrence/get?key=187998282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081009,Specimen,,28:43.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295925015,http://data.gbif.org/ws/rest/occurrence/get?key=295925015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006592,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Nishikubo-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187998357,http://data.gbif.org/ws/rest/occurrence/get?key=187998357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006579,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187998331,http://data.gbif.org/ws/rest/occurrence/get?key=187998331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006651,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/187998472,http://data.gbif.org/ws/rest/occurrence/get?key=187998472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006600,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187998373,http://data.gbif.org/ws/rest/occurrence/get?key=187998373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006599,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187998371,http://data.gbif.org/ws/rest/occurrence/get?key=187998371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006581,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187998335,http://data.gbif.org/ws/rest/occurrence/get?key=187998335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006653,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187998476,http://data.gbif.org/ws/rest/occurrence/get?key=187998476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006542,Specimen,,28:40.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187998258,http://data.gbif.org/ws/rest/occurrence/get?key=187998258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006574,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187998322,http://data.gbif.org/ws/rest/occurrence/get?key=187998322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006543,Specimen,,28:40.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187998260,http://data.gbif.org/ws/rest/occurrence/get?key=187998260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006575,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187998324,http://data.gbif.org/ws/rest/occurrence/get?key=187998324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006608,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187998388,http://data.gbif.org/ws/rest/occurrence/get?key=187998388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006640,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Oida,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/187998452,http://data.gbif.org/ws/rest/occurrence/get?key=187998452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1006601,Specimen,,28:41.0,,,Oxalis corniculata L.,,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187998375,http://data.gbif.org/ws/rest/occurrence/get?key=187998375
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12691,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738222,http://data.gbif.org/ws/rest/occurrence/get?key=237738222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12684,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738215,http://data.gbif.org/ws/rest/occurrence/get?key=237738215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46019,Specimen,,41:28.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Spermatophyta,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Urata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216138,http://data.gbif.org/ws/rest/occurrence/get?key=296216138
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46018,Specimen,,41:28.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Spermatophyta,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216137,http://data.gbif.org/ws/rest/occurrence/get?key=296216137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12681,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738213,http://data.gbif.org/ws/rest/occurrence/get?key=237738213
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12687,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Awasegai,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738218,http://data.gbif.org/ws/rest/occurrence/get?key=237738218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34437,Specimen,,41:26.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738435,http://data.gbif.org/ws/rest/occurrence/get?key=237738435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12686,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738217,http://data.gbif.org/ws/rest/occurrence/get?key=237738217
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23474,Specimen,,41:26.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Tsuchizakiminami,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738353,http://data.gbif.org/ws/rest/occurrence/get?key=237738353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12689,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Hamada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738220,http://data.gbif.org/ws/rest/occurrence/get?key=237738220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12685,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738216,http://data.gbif.org/ws/rest/occurrence/get?key=237738216
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15354,Specimen,,41:26.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Mizusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738279,http://data.gbif.org/ws/rest/occurrence/get?key=237738279
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46020,Specimen,,41:28.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Spermatophyta,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Kamiyodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216139,http://data.gbif.org/ws/rest/occurrence/get?key=296216139
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12688,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Miyazawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738219,http://data.gbif.org/ws/rest/occurrence/get?key=237738219
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42372,Specimen,,41:28.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Spermatophyta,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216123,http://data.gbif.org/ws/rest/occurrence/get?key=296216123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36834,Specimen,,41:26.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738467,http://data.gbif.org/ws/rest/occurrence/get?key=237738467
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12690,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738221,http://data.gbif.org/ws/rest/occurrence/get?key=237738221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12683,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738214,http://data.gbif.org/ws/rest/occurrence/get?key=237738214
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42373,Specimen,,41:28.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Spermatophyta,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216124,http://data.gbif.org/ws/rest/occurrence/get?key=296216124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12977,Specimen,,41:25.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Tenno,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738266,http://data.gbif.org/ws/rest/occurrence/get?key=237738266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46021,Specimen,,41:28.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Spermatophyta,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216140,http://data.gbif.org/ws/rest/occurrence/get?key=296216140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113715,Specimen,,52:47.0,,,Oxalis corniculata Linn.,Linn.,Oxalis corniculata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825895,http://data.gbif.org/ws/rest/occurrence/get?key=381825895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113705,Specimen,,52:47.0,,,Oxalis corniculata Linn.,Linn.,Oxalis corniculata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825885,http://data.gbif.org/ws/rest/occurrence/get?key=381825885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113697,Specimen,,52:47.0,,,Oxalis corniculata Linn.,Linn.,Oxalis corniculata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OXALIDACEAE,Oxalis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825877,http://data.gbif.org/ws/rest/occurrence/get?key=381825877
