Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70696,Specimen,,24:27.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172391,http://data.gbif.org/ws/rest/occurrence/get?key=295172391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47378,Specimen,,24:26.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Takasago-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172183,http://data.gbif.org/ws/rest/occurrence/get?key=295172183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70697,Specimen,,24:27.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172392,http://data.gbif.org/ws/rest/occurrence/get?key=295172392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26536,Specimen,,24:26.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172007,http://data.gbif.org/ws/rest/occurrence/get?key=295172007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79283,Specimen,,24:28.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172469,http://data.gbif.org/ws/rest/occurrence/get?key=295172469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8636,Specimen,,24:25.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Kata Seashore,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171876,http://data.gbif.org/ws/rest/occurrence/get?key=295171876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79300,Specimen,,24:28.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172471,http://data.gbif.org/ws/rest/occurrence/get?key=295172471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33580,Specimen,,24:26.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172044,http://data.gbif.org/ws/rest/occurrence/get?key=295172044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70632,Specimen,,24:27.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Right bank of Yodogawa River,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172390,http://data.gbif.org/ws/rest/occurrence/get?key=295172390
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13723,Specimen,,44:04.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229564,http://data.gbif.org/ws/rest/occurrence/get?key=351229564
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2459,Specimen,,44:03.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Anthophyta,Dicotyledonopsida,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229365,http://data.gbif.org/ws/rest/occurrence/get?key=351229365
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33108,Specimen,,58:41.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Yawata minami-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060441,http://data.gbif.org/ws/rest/occurrence/get?key=380060441
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29657,Specimen,,44:06.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Daiwa, Ogura, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387685058,http://data.gbif.org/ws/rest/occurrence/get?key=387685058
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36261,Specimen,,58:41.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042292,http://data.gbif.org/ws/rest/occurrence/get?key=624042292
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37744,Specimen,,58:43.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042583,http://data.gbif.org/ws/rest/occurrence/get?key=624042583
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32710,Specimen,,58:40.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Funyuu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060339,http://data.gbif.org/ws/rest/occurrence/get?key=380060339
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34091,Specimen,,58:41.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060746,http://data.gbif.org/ws/rest/occurrence/get?key=380060746
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37208,Specimen,,58:43.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042582,http://data.gbif.org/ws/rest/occurrence/get?key=624042582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30481,Specimen,,44:06.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,"Jousui-joh, Tanigawara, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387685110,http://data.gbif.org/ws/rest/occurrence/get?key=387685110
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13724,Specimen,,44:04.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229565,http://data.gbif.org/ws/rest/occurrence/get?key=351229565
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13725,Specimen,,44:04.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229566,http://data.gbif.org/ws/rest/occurrence/get?key=351229566
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36183,Specimen,,58:41.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042291,http://data.gbif.org/ws/rest/occurrence/get?key=624042291
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32661,Specimen,,58:40.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kouzaka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060315,http://data.gbif.org/ws/rest/occurrence/get?key=380060315
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34834,Specimen,,58:41.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042289,http://data.gbif.org/ws/rest/occurrence/get?key=624042289
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13726,Specimen,,44:04.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229567,http://data.gbif.org/ws/rest/occurrence/get?key=351229567
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32581,Specimen,,58:40.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Uruido,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060276,http://data.gbif.org/ws/rest/occurrence/get?key=380060276
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59492,Specimen,,16:37.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335341,http://data.gbif.org/ws/rest/occurrence/get?key=295335341
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35827,Specimen,,58:41.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042290,http://data.gbif.org/ws/rest/occurrence/get?key=624042290
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5220,Specimen,,16:34.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,PILULARIACEAE,Solanum,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248557,http://data.gbif.org/ws/rest/occurrence/get?key=188248557
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11824,Specimen,,44:03.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229450,http://data.gbif.org/ws/rest/occurrence/get?key=351229450
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32894,Specimen,,58:40.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060365,http://data.gbif.org/ws/rest/occurrence/get?key=380060365
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5218,Specimen,,16:34.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,PILULARIACEAE,Solanum,Japan,Japan,Heiwa-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248556,http://data.gbif.org/ws/rest/occurrence/get?key=188248556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117152,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868722,http://data.gbif.org/ws/rest/occurrence/get?key=388868722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197937,Specimen,,31:14.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388868819,http://data.gbif.org/ws/rest/occurrence/get?key=388868819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076845,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868640,http://data.gbif.org/ws/rest/occurrence/get?key=388868640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021457,Specimen,,31:10.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234434852,http://data.gbif.org/ws/rest/occurrence/get?key=234434852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065963,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868580,http://data.gbif.org/ws/rest/occurrence/get?key=388868580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117382,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868723,http://data.gbif.org/ws/rest/occurrence/get?key=388868723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105145,Specimen,,31:12.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295943650,http://data.gbif.org/ws/rest/occurrence/get?key=295943650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021245,Specimen,,31:10.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434815,http://data.gbif.org/ws/rest/occurrence/get?key=234434815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161365,Specimen,,31:14.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868798,http://data.gbif.org/ws/rest/occurrence/get?key=388868798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115794,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868713,http://data.gbif.org/ws/rest/occurrence/get?key=388868713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021442,Specimen,,31:10.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234434793,http://data.gbif.org/ws/rest/occurrence/get?key=234434793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050329,Specimen,,31:12.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295943811,http://data.gbif.org/ws/rest/occurrence/get?key=295943811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115276,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868708,http://data.gbif.org/ws/rest/occurrence/get?key=388868708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105168,Specimen,,31:12.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295943653,http://data.gbif.org/ws/rest/occurrence/get?key=295943653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021505,Specimen,,31:11.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434992,http://data.gbif.org/ws/rest/occurrence/get?key=234434992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104884,Specimen,,31:12.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943638,http://data.gbif.org/ws/rest/occurrence/get?key=295943638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021217,Specimen,,31:10.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434732,http://data.gbif.org/ws/rest/occurrence/get?key=234434732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122231,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388868738,http://data.gbif.org/ws/rest/occurrence/get?key=388868738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114031,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868701,http://data.gbif.org/ws/rest/occurrence/get?key=388868701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140197,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Obama-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388868776,http://data.gbif.org/ws/rest/occurrence/get?key=388868776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021234,Specimen,,31:10.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234434804,http://data.gbif.org/ws/rest/occurrence/get?key=234434804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118816,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868727,http://data.gbif.org/ws/rest/occurrence/get?key=388868727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120348,Specimen,,31:13.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868734,http://data.gbif.org/ws/rest/occurrence/get?key=388868734
