Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139372,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292033,http://data.gbif.org/ws/rest/occurrence/get?key=204292033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139343,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292032,http://data.gbif.org/ws/rest/occurrence/get?key=204292032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92171,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291710,http://data.gbif.org/ws/rest/occurrence/get?key=204291710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146581,Specimen,,18:29.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292160,http://data.gbif.org/ws/rest/occurrence/get?key=204292160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66556,Specimen,,18:27.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Hosonojishima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846768,http://data.gbif.org/ws/rest/occurrence/get?key=148846768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101798,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291746,http://data.gbif.org/ws/rest/occurrence/get?key=204291746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66423,Specimen,,18:27.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846767,http://data.gbif.org/ws/rest/occurrence/get?key=148846767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64327,Specimen,,18:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801483,http://data.gbif.org/ws/rest/occurrence/get?key=395801483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162442,Specimen,,18:31.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801698,http://data.gbif.org/ws/rest/occurrence/get?key=395801698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90413,Specimen,,18:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801552,http://data.gbif.org/ws/rest/occurrence/get?key=395801552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42632,Specimen,,18:27.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172434,http://data.gbif.org/ws/rest/occurrence/get?key=43172434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58332,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846959,http://data.gbif.org/ws/rest/occurrence/get?key=148846959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66586,Specimen,,18:27.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846769,http://data.gbif.org/ws/rest/occurrence/get?key=148846769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61586,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847027,http://data.gbif.org/ws/rest/occurrence/get?key=148847027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135643,Specimen,,18:29.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292078,http://data.gbif.org/ws/rest/occurrence/get?key=204292078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21024,Specimen,,18:27.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846630,http://data.gbif.org/ws/rest/occurrence/get?key=148846630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123498,Specimen,,18:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801602,http://data.gbif.org/ws/rest/occurrence/get?key=395801602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88477,Specimen,,18:28.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291929,http://data.gbif.org/ws/rest/occurrence/get?key=204291929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251159,Specimen,,24:10.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391345,http://data.gbif.org/ws/rest/occurrence/get?key=204391345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59320,Specimen,,24:10.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391742,http://data.gbif.org/ws/rest/occurrence/get?key=204391742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244806,Specimen,,24:10.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391740,http://data.gbif.org/ws/rest/occurrence/get?key=204391740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37810,Specimen,,24:12.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169558,http://data.gbif.org/ws/rest/occurrence/get?key=295169558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163351,Specimen,,24:10.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4599,135.83,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391743,http://data.gbif.org/ws/rest/occurrence/get?key=204391743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161064,Specimen,,24:10.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391741,http://data.gbif.org/ws/rest/occurrence/get?key=204391741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251160,Specimen,,24:10.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6822,135.824,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391346,http://data.gbif.org/ws/rest/occurrence/get?key=204391346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59320,Specimen,,24:13.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169739,http://data.gbif.org/ws/rest/occurrence/get?key=295169739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24164,Specimen,,24:12.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169452,http://data.gbif.org/ws/rest/occurrence/get?key=295169452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58616,Specimen,,24:13.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,Mt. Shinoda-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169723,http://data.gbif.org/ws/rest/occurrence/get?key=295169723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9427,Specimen,,24:11.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169343,http://data.gbif.org/ws/rest/occurrence/get?key=295169343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72921,Specimen,,24:14.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169855,http://data.gbif.org/ws/rest/occurrence/get?key=295169855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62868,Specimen,,24:13.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169792,http://data.gbif.org/ws/rest/occurrence/get?key=295169792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9257,Specimen,,24:11.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169337,http://data.gbif.org/ws/rest/occurrence/get?key=295169337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58617,Specimen,,24:13.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,Mt. Shinoda-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169724,http://data.gbif.org/ws/rest/occurrence/get?key=295169724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68347,Specimen,,24:13.0,,,Scilla scilloides (Lindl.) Druce,,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169819,http://data.gbif.org/ws/rest/occurrence/get?key=295169819
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051871,Specimen,,16:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838288,http://data.gbif.org/ws/rest/occurrence/get?key=93838288
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047950,Specimen,,16:34.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838966,http://data.gbif.org/ws/rest/occurrence/get?key=93838966
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15228,Specimen,,46:13.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,Liliiflorae,Liliaceae,Scilla,Japan,Japan,,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987337,http://data.gbif.org/ws/rest/occurrence/get?key=390987337
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31873,Specimen,,16:32.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Scilla,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334883,http://data.gbif.org/ws/rest/occurrence/get?key=295334883
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31883,Specimen,,16:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248827,http://data.gbif.org/ws/rest/occurrence/get?key=188248827
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31885,Specimen,,16:31.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248829,http://data.gbif.org/ws/rest/occurrence/get?key=188248829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18679,Specimen,,43:59.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,LILIACEAE,Scilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351228819,http://data.gbif.org/ws/rest/occurrence/get?key=351228819
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31876,Specimen,,16:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248820,http://data.gbif.org/ws/rest/occurrence/get?key=188248820
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20933,Specimen,,44:00.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,LILIACEAE,Scilla,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228903,http://data.gbif.org/ws/rest/occurrence/get?key=351228903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31880,Specimen,,16:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248824,http://data.gbif.org/ws/rest/occurrence/get?key=188248824
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21115,Specimen,,44:00.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,LILIACEAE,Scilla,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228911,http://data.gbif.org/ws/rest/occurrence/get?key=351228911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31888,Specimen,,16:31.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248831,http://data.gbif.org/ws/rest/occurrence/get?key=188248831
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73243,Specimen,,16:33.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739700,http://data.gbif.org/ws/rest/occurrence/get?key=385739700
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75695,Specimen,,16:33.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,Liliaceae,Scilla,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739750,http://data.gbif.org/ws/rest/occurrence/get?key=385739750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31886,Specimen,,16:32.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Scilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334884,http://data.gbif.org/ws/rest/occurrence/get?key=295334884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31884,Specimen,,16:31.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248828,http://data.gbif.org/ws/rest/occurrence/get?key=188248828
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18677,Specimen,,43:59.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,LILIACEAE,Scilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351228817,http://data.gbif.org/ws/rest/occurrence/get?key=351228817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22560,Specimen,,44:00.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Spermatophyta,,,LILIACEAE,Scilla,Japan,Japan,"Suwarashi, Sagamiko, Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228956,http://data.gbif.org/ws/rest/occurrence/get?key=351228956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31871,Specimen,,16:32.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Scilla,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334881,http://data.gbif.org/ws/rest/occurrence/get?key=295334881
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31872,Specimen,,16:32.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Scilla,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334882,http://data.gbif.org/ws/rest/occurrence/get?key=295334882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31878,Specimen,,16:30.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,,,,LILIACEAE,Scilla,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248822,http://data.gbif.org/ws/rest/occurrence/get?key=188248822
