Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95249,Specimen,,17:37.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287287,http://data.gbif.org/ws/rest/occurrence/get?key=204287287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83736,Specimen,,17:38.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287761,http://data.gbif.org/ws/rest/occurrence/get?key=204287761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99196,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792599,http://data.gbif.org/ws/rest/occurrence/get?key=395792599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95845,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792584,http://data.gbif.org/ws/rest/occurrence/get?key=395792584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130518,Specimen,,17:38.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287783,http://data.gbif.org/ws/rest/occurrence/get?key=204287783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82324,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792515,http://data.gbif.org/ws/rest/occurrence/get?key=395792515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79561,Specimen,,17:36.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162240,http://data.gbif.org/ws/rest/occurrence/get?key=43162240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82721,Specimen,,17:38.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287659,http://data.gbif.org/ws/rest/occurrence/get?key=204287659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151707,Specimen,,17:40.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792779,http://data.gbif.org/ws/rest/occurrence/get?key=395792779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68867,Specimen,,17:36.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,Shimosyo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845804,http://data.gbif.org/ws/rest/occurrence/get?key=148845804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161502,Specimen,,17:38.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287633,http://data.gbif.org/ws/rest/occurrence/get?key=204287633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23990,Specimen,,17:36.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845650,http://data.gbif.org/ws/rest/occurrence/get?key=148845650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83372,Specimen,,17:37.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287483,http://data.gbif.org/ws/rest/occurrence/get?key=204287483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152822,Specimen,,17:38.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287624,http://data.gbif.org/ws/rest/occurrence/get?key=204287624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5593,Specimen,,17:37.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287305,http://data.gbif.org/ws/rest/occurrence/get?key=204287305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,809,Specimen,,17:36.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845891,http://data.gbif.org/ws/rest/occurrence/get?key=148845891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85903,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792551,http://data.gbif.org/ws/rest/occurrence/get?key=395792551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62693,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792437,http://data.gbif.org/ws/rest/occurrence/get?key=395792437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54850,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792401,http://data.gbif.org/ws/rest/occurrence/get?key=395792401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153961,Specimen,,17:37.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287249,http://data.gbif.org/ws/rest/occurrence/get?key=204287249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84317,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792536,http://data.gbif.org/ws/rest/occurrence/get?key=395792536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130896,Specimen,,17:37.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287346,http://data.gbif.org/ws/rest/occurrence/get?key=204287346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81404,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792513,http://data.gbif.org/ws/rest/occurrence/get?key=395792513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79559,Specimen,,17:36.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162215,http://data.gbif.org/ws/rest/occurrence/get?key=43162215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165355,Specimen,,17:40.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792871,http://data.gbif.org/ws/rest/occurrence/get?key=395792871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12244,Specimen,,17:37.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287317,http://data.gbif.org/ws/rest/occurrence/get?key=204287317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95609,Specimen,,17:37.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287231,http://data.gbif.org/ws/rest/occurrence/get?key=204287231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72607,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792499,http://data.gbif.org/ws/rest/occurrence/get?key=395792499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14721,Specimen,,17:37.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287491,http://data.gbif.org/ws/rest/occurrence/get?key=204287491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105046,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792623,http://data.gbif.org/ws/rest/occurrence/get?key=395792623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164284,Specimen,,17:40.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792856,http://data.gbif.org/ws/rest/occurrence/get?key=395792856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79555,Specimen,,17:36.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162202,http://data.gbif.org/ws/rest/occurrence/get?key=43162202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42884,Specimen,,17:36.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162249,http://data.gbif.org/ws/rest/occurrence/get?key=43162249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169244,Specimen,,17:40.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792846,http://data.gbif.org/ws/rest/occurrence/get?key=395792846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25817,Specimen,,17:36.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845664,http://data.gbif.org/ws/rest/occurrence/get?key=148845664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31705,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792364,http://data.gbif.org/ws/rest/occurrence/get?key=395792364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116867,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792646,http://data.gbif.org/ws/rest/occurrence/get?key=395792646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137952,Specimen,,17:38.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287717,http://data.gbif.org/ws/rest/occurrence/get?key=204287717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95150,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792582,http://data.gbif.org/ws/rest/occurrence/get?key=395792582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120104,Specimen,,17:40.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792683,http://data.gbif.org/ws/rest/occurrence/get?key=395792683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157864,Specimen,,17:40.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792811,http://data.gbif.org/ws/rest/occurrence/get?key=395792811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82785,Specimen,,17:38.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287606,http://data.gbif.org/ws/rest/occurrence/get?key=204287606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79556,Specimen,,17:36.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162211,http://data.gbif.org/ws/rest/occurrence/get?key=43162211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79560,Specimen,,17:36.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162227,http://data.gbif.org/ws/rest/occurrence/get?key=43162227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157956,Specimen,,17:40.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792812,http://data.gbif.org/ws/rest/occurrence/get?key=395792812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115476,Specimen,,17:38.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287781,http://data.gbif.org/ws/rest/occurrence/get?key=204287781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143597,Specimen,,17:40.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792749,http://data.gbif.org/ws/rest/occurrence/get?key=395792749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154130,Specimen,,17:37.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287250,http://data.gbif.org/ws/rest/occurrence/get?key=204287250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117309,Specimen,,17:39.0,,,Potentilla sundaica (Blume) O.Kuntze var. robusta (Fr. et Sav.) Kitag.,(Blume) O.Kuntze,Potentilla sundaica var. robusta (Fr. & Sav.) Kitag.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792647,http://data.gbif.org/ws/rest/occurrence/get?key=395792647
