Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151175,Specimen,,27:37.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/388838642,http://data.gbif.org/ws/rest/occurrence/get?key=388838642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108067,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295916560,http://data.gbif.org/ws/rest/occurrence/get?key=295916560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048805,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Kamisouyagi,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234424329,http://data.gbif.org/ws/rest/occurrence/get?key=234424329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118096,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838288,http://data.gbif.org/ws/rest/occurrence/get?key=388838288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151129,Specimen,,27:37.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388838641,http://data.gbif.org/ws/rest/occurrence/get?key=388838641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048810,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234424334,http://data.gbif.org/ws/rest/occurrence/get?key=234424334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048809,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Hibarigaoka,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.428,,45319,44,,,,,,,http://data.gbif.org/occurrences/234424333,http://data.gbif.org/ws/rest/occurrence/get?key=234424333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110691,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838231,http://data.gbif.org/ws/rest/occurrence/get?key=388838231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048808,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Hibarigaoka,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.428,,45319,44,,,,,,,http://data.gbif.org/occurrences/234424332,http://data.gbif.org/ws/rest/occurrence/get?key=234424332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159284,Specimen,,27:38.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/388838656,http://data.gbif.org/ws/rest/occurrence/get?key=388838656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048804,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234424328,http://data.gbif.org/ws/rest/occurrence/get?key=234424328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101283,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295916514,http://data.gbif.org/ws/rest/occurrence/get?key=295916514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062540,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/295916628,http://data.gbif.org/ws/rest/occurrence/get?key=295916628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161626,Specimen,,27:38.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388838659,http://data.gbif.org/ws/rest/occurrence/get?key=388838659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048803,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234424327,http://data.gbif.org/ws/rest/occurrence/get?key=234424327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048812,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Ichizawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234424336,http://data.gbif.org/ws/rest/occurrence/get?key=234424336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048798,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234424323,http://data.gbif.org/ws/rest/occurrence/get?key=234424323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048801,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234424325,http://data.gbif.org/ws/rest/occurrence/get?key=234424325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048811,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234424335,http://data.gbif.org/ws/rest/occurrence/get?key=234424335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196443,Specimen,,27:38.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388838667,http://data.gbif.org/ws/rest/occurrence/get?key=388838667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163487,Specimen,,27:38.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388838660,http://data.gbif.org/ws/rest/occurrence/get?key=388838660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062541,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/295916629,http://data.gbif.org/ws/rest/occurrence/get?key=295916629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048807,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234424331,http://data.gbif.org/ws/rest/occurrence/get?key=234424331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108985,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838224,http://data.gbif.org/ws/rest/occurrence/get?key=388838224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036722,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,Niiza-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838101,http://data.gbif.org/ws/rest/occurrence/get?key=388838101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109580,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838229,http://data.gbif.org/ws/rest/occurrence/get?key=388838229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048797,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234424322,http://data.gbif.org/ws/rest/occurrence/get?key=234424322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048794,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Fujiduka-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234424320,http://data.gbif.org/ws/rest/occurrence/get?key=234424320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120508,Specimen,,27:36.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lespedeza,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838300,http://data.gbif.org/ws/rest/occurrence/get?key=388838300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048813,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234424337,http://data.gbif.org/ws/rest/occurrence/get?key=234424337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048799,Specimen,,27:35.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234424324,http://data.gbif.org/ws/rest/occurrence/get?key=234424324

