Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031239,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407701,http://data.gbif.org/ws/rest/occurrence/get?key=234407701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031185,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407649,http://data.gbif.org/ws/rest/occurrence/get?key=234407649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031237,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407699,http://data.gbif.org/ws/rest/occurrence/get?key=234407699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031226,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Tendai,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407688,http://data.gbif.org/ws/rest/occurrence/get?key=234407688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031235,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Ooike,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407697,http://data.gbif.org/ws/rest/occurrence/get?key=234407697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027179,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788910,http://data.gbif.org/ws/rest/occurrence/get?key=388788910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159748,Specimen,,21:48.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/388789132,http://data.gbif.org/ws/rest/occurrence/get?key=388789132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074320,Specimen,,21:48.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789034,http://data.gbif.org/ws/rest/occurrence/get?key=388789034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031251,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407713,http://data.gbif.org/ws/rest/occurrence/get?key=234407713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042188,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/245519285,http://data.gbif.org/ws/rest/occurrence/get?key=245519285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011175,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Kazo-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788824,http://data.gbif.org/ws/rest/occurrence/get?key=388788824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042186,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/245519283,http://data.gbif.org/ws/rest/occurrence/get?key=245519283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158468,Specimen,,21:48.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789129,http://data.gbif.org/ws/rest/occurrence/get?key=388789129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031267,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Kitahatsusaku-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407728,http://data.gbif.org/ws/rest/occurrence/get?key=234407728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026779,Specimen,,21:47.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788877,http://data.gbif.org/ws/rest/occurrence/get?key=388788877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031253,Specimen,,21:44.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407715,http://data.gbif.org/ws/rest/occurrence/get?key=234407715
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8441,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Shishigahana,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208013,http://data.gbif.org/ws/rest/occurrence/get?key=296208013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8941,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208095,http://data.gbif.org/ws/rest/occurrence/get?key=296208095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8448,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Omoriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208003,http://data.gbif.org/ws/rest/occurrence/get?key=296208003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8444,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Kanaashi Katada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208047,http://data.gbif.org/ws/rest/occurrence/get?key=296208047
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42157,Specimen,,38:58.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Onodai Bokujo,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028177,http://data.gbif.org/ws/rest/occurrence/get?key=624028177
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8943,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208100,http://data.gbif.org/ws/rest/occurrence/get?key=296208100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8438,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207978,http://data.gbif.org/ws/rest/occurrence/get?key=296207978
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8439,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Otomonuma,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208002,http://data.gbif.org/ws/rest/occurrence/get?key=296208002
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8445,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208029,http://data.gbif.org/ws/rest/occurrence/get?key=296208029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8447,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Tamurashimmachi,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208074,http://data.gbif.org/ws/rest/occurrence/get?key=296208074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8443,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208025,http://data.gbif.org/ws/rest/occurrence/get?key=296208025
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36654,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Bodaino Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208069,http://data.gbif.org/ws/rest/occurrence/get?key=296208069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9019,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Hanadate,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208070,http://data.gbif.org/ws/rest/occurrence/get?key=296208070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8446,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208037,http://data.gbif.org/ws/rest/occurrence/get?key=296208037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8942,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208102,http://data.gbif.org/ws/rest/occurrence/get?key=296208102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36656,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207973,http://data.gbif.org/ws/rest/occurrence/get?key=296207973
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43733,Specimen,,38:56.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Oba,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208143,http://data.gbif.org/ws/rest/occurrence/get?key=296208143
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27054,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Yokosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208086,http://data.gbif.org/ws/rest/occurrence/get?key=296208086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36653,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Bodaino Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208065,http://data.gbif.org/ws/rest/occurrence/get?key=296208065
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8719,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208099,http://data.gbif.org/ws/rest/occurrence/get?key=296208099
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36655,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Kusaki Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208060,http://data.gbif.org/ws/rest/occurrence/get?key=296208060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8442,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208016,http://data.gbif.org/ws/rest/occurrence/get?key=296208016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8440,Specimen,,38:55.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208005,http://data.gbif.org/ws/rest/occurrence/get?key=296208005
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1936,Specimen,,32:57.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,530,,http://data.gbif.org/occurrences/322893209,http://data.gbif.org/ws/rest/occurrence/get?key=322893209
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1546,Specimen,,32:57.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893077,http://data.gbif.org/ws/rest/occurrence/get?key=322893077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,759,Specimen,,32:55.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/322892634,http://data.gbif.org/ws/rest/occurrence/get?key=322892634
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Edinburgh Japan Expedition 2003,33,,,00:00.0,E,E,E00190336,Specimen,,40:09.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,,,,,Betulaceae,Alnus,JP,Japan,"Mukaw Village, Fuikappu marshes",Iburi Sub Prefecture,,Hokkaido,Eastern Asia,,42.539444,141.955,,47841,59,,,,95,95,,http://data.gbif.org/occurrences/575151205,http://data.gbif.org/ws/rest/occurrence/get?key=575151205
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Nomura, Y.",,,http://id.snsb.info/Collection/29987-39305-29546,00:00.0,HAL,HALcoll,HAL 673 / 39305 / 29546,Specimen,,05:15.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,,,,,,,Japan,Japan,"Japan, Tokyo, Ueno Park",,,,Eastern Asia,Germany,35.75,139.5,,45319,75,,,,,,,http://data.gbif.org/occurrences/442112853,http://data.gbif.org/ws/rest/occurrence/get?key=442112853
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,164,,,00:00.0,E,E,E00554404,Specimen,,47:56.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,,,,,Betulaceae,Alnus,JP,Japan,Sasagamine,Shikokuchuo City,,Ehime Prefecture,Eastern Asia,,33.88861,133.6336,,44593,86,,,,572,572,,http://data.gbif.org/occurrences/574908684,http://data.gbif.org/ws/rest/occurrence/get?key=574908684
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Konta, Fumihiro",18182,,,00:00.0,E,E,E00220248,Specimen,,12:29.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,,,,,Betulaceae,Alnus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575013839,http://data.gbif.org/ws/rest/occurrence/get?key=575013839
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Edinburgh Japan Expedition 2003,173,,,00:00.0,E,E,E00190255,Specimen,,55:04.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,,,,,Betulaceae,Alnus,JP,Japan,"Kuzumakimachi, along Prefecture Road 158",Iwate Prefecture,,Honshu,Eastern Asia,,39.865,141.37277,,46761,83,,,,560,560,,http://data.gbif.org/occurrences/574935316,http://data.gbif.org/ws/rest/occurrence/get?key=574935316
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, P.; McNamara, B.; Bolton, T.; Jamieson, R.;Tsukie, S.",130,,,00:00.0,E,E,E00424081,Specimen,,56:12.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,,,,,Betulaceae,Alnus,JP,Japan,At foot of path up north side of Mt. Akibayama.,,,Nigata,Eastern Asia,,37.781944,139,,46039,70,,,,80,80,,http://data.gbif.org/occurrences/575259292,http://data.gbif.org/ws/rest/occurrence/get?key=575259292
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Warner & Howick, C.",509,,,00:00.0,E,E,E00131099,Specimen,,02:24.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,,,,,Betulaceae,Alnus,JP,Japan,26 km N of Urahoro-Cho Route 298.,,,Hokkaido,Eastern Asia,,,,,,,,,,50,50,,http://data.gbif.org/occurrences/574966674,http://data.gbif.org/ws/rest/occurrence/get?key=574966674
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Warner & Howick, C.",509,,,00:00.0,E,E,E00131124,Specimen,,02:43.0,,,Alnus japonica (Thunb.) Steud.,,Alnus japonica (Thunb.) Steud.,,,,,Betulaceae,Alnus,JP,Japan,26 km N of Urahoro-Cho Route 298.,,,Hokkaido,Eastern Asia,,,,,,,,,,50,50,,http://data.gbif.org/occurrences/574968148,http://data.gbif.org/ws/rest/occurrence/get?key=574968148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28040,Specimen,,47:59.0,,,Alnus japonica (Thunberg) Steud.,(Thunberg) Steud.,Alnus japonica (Thunberg) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381782529,http://data.gbif.org/ws/rest/occurrence/get?key=381782529
