Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319371,Specimen,,18:46.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133589,http://data.gbif.org/ws/rest/occurrence/get?key=324133589
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147542,Specimen,,17:41.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133633,http://data.gbif.org/ws/rest/occurrence/get?key=324133633
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310662,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324133604,http://data.gbif.org/ws/rest/occurrence/get?key=324133604
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33991,Specimen,,20:30.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801184,http://data.gbif.org/ws/rest/occurrence/get?key=690801184
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340592,Specimen,,18:56.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324133582,http://data.gbif.org/ws/rest/occurrence/get?key=324133582
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310520,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133660,http://data.gbif.org/ws/rest/occurrence/get?key=324133660
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257996,Specimen,,18:23.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133721,http://data.gbif.org/ws/rest/occurrence/get?key=324133721
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1199,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Mt. Yoake,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766702,http://data.gbif.org/ws/rest/occurrence/get?key=690766702
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310437,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133649,http://data.gbif.org/ws/rest/occurrence/get?key=324133649
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125262,Specimen,,17:24.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133571,http://data.gbif.org/ws/rest/occurrence/get?key=324133571
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276030,Specimen,,18:31.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133706,http://data.gbif.org/ws/rest/occurrence/get?key=324133706
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1171,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Bonin San Augustino,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766625,http://data.gbif.org/ws/rest/occurrence/get?key=690766625
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20031,Specimen,,20:19.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795671,http://data.gbif.org/ws/rest/occurrence/get?key=690795671
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307999,Specimen,,18:43.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133759,http://data.gbif.org/ws/rest/occurrence/get?key=324133759
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1167,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766611,http://data.gbif.org/ws/rest/occurrence/get?key=690766611
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306626,Specimen,,18:40.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324133652,http://data.gbif.org/ws/rest/occurrence/get?key=324133652
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340595,Specimen,,18:56.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324133780,http://data.gbif.org/ws/rest/occurrence/get?key=324133780
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1166,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Ogura Titisima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766603,http://data.gbif.org/ws/rest/occurrence/get?key=690766603
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123701,Specimen,,17:18.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/324133574,http://data.gbif.org/ws/rest/occurrence/get?key=324133574
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6577,Specimen,,20:14.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Ogasawara Isls. Pref. Tokyo, Chichijima, Yoake-daira",,,,Eastern Asia,Japan,,,,,,,,,200,230,,http://data.gbif.org/occurrences/690792888,http://data.gbif.org/ws/rest/occurrence/get?key=690792888
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1155,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Japan. Volcano Islands: Minami Iwojima (san Augustino) Isl.,,,,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/690766573,http://data.gbif.org/ws/rest/occurrence/get?key=690766573
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1151,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Japan. Volcano Islands: Minami Iwojima (san Augustino) Isl.,,,,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/690766551,http://data.gbif.org/ws/rest/occurrence/get?key=690766551
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20034,Specimen,,20:19.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Chuo-san ~ Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795698,http://data.gbif.org/ws/rest/occurrence/get?key=690795698
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1158,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Iwo Isls. Kita Iwozima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766584,http://data.gbif.org/ws/rest/occurrence/get?key=690766584
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310507,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133690,http://data.gbif.org/ws/rest/occurrence/get?key=324133690
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162741,Specimen,,17:45.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133631,http://data.gbif.org/ws/rest/occurrence/get?key=324133631
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196348,Specimen,,18:10.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan - Kirihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133612,http://data.gbif.org/ws/rest/occurrence/get?key=324133612
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310661,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324133605,http://data.gbif.org/ws/rest/occurrence/get?key=324133605
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1142,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Bonin, Titizima, takedabokudjo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766515,http://data.gbif.org/ws/rest/occurrence/get?key=690766515
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1133,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766477,http://data.gbif.org/ws/rest/occurrence/get?key=690766477
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123474,Specimen,,17:16.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324133555,http://data.gbif.org/ws/rest/occurrence/get?key=324133555
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126381,Specimen,,17:32.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133540,http://data.gbif.org/ws/rest/occurrence/get?key=324133540
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310511,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133683,http://data.gbif.org/ws/rest/occurrence/get?key=324133683
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1189,Specimen,,17:28.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690729794,http://data.gbif.org/ws/rest/occurrence/get?key=690729794
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1137,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766496,http://data.gbif.org/ws/rest/occurrence/get?key=690766496
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7177,Specimen,,21:28.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250477,http://data.gbif.org/ws/rest/occurrence/get?key=360250477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7178,Specimen,,21:28.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250478,http://data.gbif.org/ws/rest/occurrence/get?key=360250478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25984,Specimen,,24:56.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269303,http://data.gbif.org/ws/rest/occurrence/get?key=360269303
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7876,Specimen,,21:35.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.088129,142.21724,,42442,2,,,,200,300,,http://data.gbif.org/occurrences/360251179,http://data.gbif.org/ws/rest/occurrence/get?key=360251179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7175,Specimen,,21:28.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250475,http://data.gbif.org/ws/rest/occurrence/get?key=360250475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7176,Specimen,,21:28.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250476,http://data.gbif.org/ws/rest/occurrence/get?key=360250476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25983,Specimen,,24:56.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269302,http://data.gbif.org/ws/rest/occurrence/get?key=360269302
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7875,Specimen,,21:35.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.088129,142.21724,,42442,2,,,,200,300,,http://data.gbif.org/occurrences/360251178,http://data.gbif.org/ws/rest/occurrence/get?key=360251178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7179,Specimen,,21:28.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250479,http://data.gbif.org/ws/rest/occurrence/get?key=360250479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7180,Specimen,,21:28.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250480,http://data.gbif.org/ws/rest/occurrence/get?key=360250480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25985,Specimen,,24:56.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Machilus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269304,http://data.gbif.org/ws/rest/occurrence/get?key=360269304
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20575,Specimen,,43:20.0,,,Machilus kobu Maxim.,Maxim.,Machilus kobu Maxim.,Plantae,Spermatophyta,,,LAURACEAE,Machilus,Japan,Japan,,Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223516,http://data.gbif.org/ws/rest/occurrence/get?key=351223516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092985,Specimen,,28:03.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Machilus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842110,http://data.gbif.org/ws/rest/occurrence/get?key=388842110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074431,Specimen,,28:03.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Machilus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842099,http://data.gbif.org/ws/rest/occurrence/get?key=388842099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143482,Specimen,,28:04.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Machilus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842235,http://data.gbif.org/ws/rest/occurrence/get?key=388842235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074445,Specimen,,28:03.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Machilus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842100,http://data.gbif.org/ws/rest/occurrence/get?key=388842100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074232,Specimen,,28:03.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Machilus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842093,http://data.gbif.org/ws/rest/occurrence/get?key=388842093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071722,Specimen,,28:03.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Machilus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842078,http://data.gbif.org/ws/rest/occurrence/get?key=388842078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143463,Specimen,,28:04.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Machilus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842233,http://data.gbif.org/ws/rest/occurrence/get?key=388842233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074203,Specimen,,28:03.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Machilus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842090,http://data.gbif.org/ws/rest/occurrence/get?key=388842090
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310433,Specimen,,18:44.0,,,Machilus pseudokobu Koidz.,,Machilus pseudokobu Koidz.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133906,http://data.gbif.org/ws/rest/occurrence/get?key=324133906
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310430,Specimen,,18:43.0,,,Machilus pseudokobu Koidz.,,Machilus pseudokobu Koidz.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133917,http://data.gbif.org/ws/rest/occurrence/get?key=324133917
