Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046548,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Nakaechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234432766,http://data.gbif.org/ws/rest/occurrence/get?key=234432766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046531,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Mitsukyou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234432749,http://data.gbif.org/ws/rest/occurrence/get?key=234432749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046515,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Komagata,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234432733,http://data.gbif.org/ws/rest/occurrence/get?key=234432733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039951,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295937506,http://data.gbif.org/ws/rest/occurrence/get?key=295937506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046555,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234432773,http://data.gbif.org/ws/rest/occurrence/get?key=234432773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046522,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Narachou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/234432740,http://data.gbif.org/ws/rest/occurrence/get?key=234432740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046542,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234432760,http://data.gbif.org/ws/rest/occurrence/get?key=234432760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046529,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Onna,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/234432747,http://data.gbif.org/ws/rest/occurrence/get?key=234432747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046545,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234432763,http://data.gbif.org/ws/rest/occurrence/get?key=234432763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046540,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234432758,http://data.gbif.org/ws/rest/occurrence/get?key=234432758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046539,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Shimokawairi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/234432757,http://data.gbif.org/ws/rest/occurrence/get?key=234432757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046552,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Miharudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234432770,http://data.gbif.org/ws/rest/occurrence/get?key=234432770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046526,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Doi,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/234432744,http://data.gbif.org/ws/rest/occurrence/get?key=234432744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046528,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234432746,http://data.gbif.org/ws/rest/occurrence/get?key=234432746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111336,Specimen,,30:27.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861796,http://data.gbif.org/ws/rest/occurrence/get?key=388861796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064201,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861716,http://data.gbif.org/ws/rest/occurrence/get?key=388861716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046560,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Maioka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234432778,http://data.gbif.org/ws/rest/occurrence/get?key=234432778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050150,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861690,http://data.gbif.org/ws/rest/occurrence/get?key=388861690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046544,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Kajiyama,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234432762,http://data.gbif.org/ws/rest/occurrence/get?key=234432762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039999,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861653,http://data.gbif.org/ws/rest/occurrence/get?key=388861653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046556,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234432774,http://data.gbif.org/ws/rest/occurrence/get?key=234432774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046518,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Iwazaki-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234432736,http://data.gbif.org/ws/rest/occurrence/get?key=234432736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002853,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295937483,http://data.gbif.org/ws/rest/occurrence/get?key=295937483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117100,Specimen,,30:27.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861826,http://data.gbif.org/ws/rest/occurrence/get?key=388861826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046547,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234432765,http://data.gbif.org/ws/rest/occurrence/get?key=234432765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107832,Specimen,,30:27.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861772,http://data.gbif.org/ws/rest/occurrence/get?key=388861772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046517,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Kamikawai-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234432735,http://data.gbif.org/ws/rest/occurrence/get?key=234432735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046520,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234432738,http://data.gbif.org/ws/rest/occurrence/get?key=234432738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050148,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861688,http://data.gbif.org/ws/rest/occurrence/get?key=388861688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103874,Specimen,,30:27.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861761,http://data.gbif.org/ws/rest/occurrence/get?key=388861761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046521,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Kikuna,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/234432739,http://data.gbif.org/ws/rest/occurrence/get?key=234432739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046546,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234432764,http://data.gbif.org/ws/rest/occurrence/get?key=234432764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002841,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295937476,http://data.gbif.org/ws/rest/occurrence/get?key=295937476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046550,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Yamaya,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/234432768,http://data.gbif.org/ws/rest/occurrence/get?key=234432768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046537,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234432755,http://data.gbif.org/ws/rest/occurrence/get?key=234432755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046535,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234432753,http://data.gbif.org/ws/rest/occurrence/get?key=234432753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101506,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295937397,http://data.gbif.org/ws/rest/occurrence/get?key=295937397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046524,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234432742,http://data.gbif.org/ws/rest/occurrence/get?key=234432742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040089,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295937545,http://data.gbif.org/ws/rest/occurrence/get?key=295937545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131778,Specimen,,30:27.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388861855,http://data.gbif.org/ws/rest/occurrence/get?key=388861855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046516,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234432734,http://data.gbif.org/ws/rest/occurrence/get?key=234432734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094210,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861753,http://data.gbif.org/ws/rest/occurrence/get?key=388861753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046514,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234432732,http://data.gbif.org/ws/rest/occurrence/get?key=234432732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039950,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295937504,http://data.gbif.org/ws/rest/occurrence/get?key=295937504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002852,Specimen,,30:26.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295937482,http://data.gbif.org/ws/rest/occurrence/get?key=295937482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046559,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234432777,http://data.gbif.org/ws/rest/occurrence/get?key=234432777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117099,Specimen,,30:27.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861824,http://data.gbif.org/ws/rest/occurrence/get?key=388861824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105031,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295937422,http://data.gbif.org/ws/rest/occurrence/get?key=295937422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046554,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234432772,http://data.gbif.org/ws/rest/occurrence/get?key=234432772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046533,Specimen,,30:25.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,Shimonumabe,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234432751,http://data.gbif.org/ws/rest/occurrence/get?key=234432751
