Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160977,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368267,http://data.gbif.org/ws/rest/occurrence/get?key=204368267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152365,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368310,http://data.gbif.org/ws/rest/occurrence/get?key=204368310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93281,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368271,http://data.gbif.org/ws/rest/occurrence/get?key=204368271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56235,Specimen,,15:51.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Takatori-yama,Takaichi-gun Takatori-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109184,http://data.gbif.org/ws/rest/occurrence/get?key=295109184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16858,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108952,http://data.gbif.org/ws/rest/occurrence/get?key=295108952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103687,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368284,http://data.gbif.org/ws/rest/occurrence/get?key=204368284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133534,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177288412,http://data.gbif.org/ws/rest/occurrence/get?key=177288412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196936,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368309,http://data.gbif.org/ws/rest/occurrence/get?key=204368309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23922,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ikeguchi-gawa River,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109005,http://data.gbif.org/ws/rest/occurrence/get?key=295109005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73305,Specimen,,15:52.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Okinoshima Island,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109272,http://data.gbif.org/ws/rest/occurrence/get?key=295109272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133533,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177288411,http://data.gbif.org/ws/rest/occurrence/get?key=177288411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17163,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Shirokuramata-dani valley,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108955,http://data.gbif.org/ws/rest/occurrence/get?key=295108955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133548,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288426,http://data.gbif.org/ws/rest/occurrence/get?key=177288426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104131,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368265,http://data.gbif.org/ws/rest/occurrence/get?key=204368265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7107,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108886,http://data.gbif.org/ws/rest/occurrence/get?key=295108886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133545,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288423,http://data.gbif.org/ws/rest/occurrence/get?key=177288423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133582,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288427,http://data.gbif.org/ws/rest/occurrence/get?key=177288427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2009,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Ikeno-kouchi wetland,Tsuruga-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108858,http://data.gbif.org/ws/rest/occurrence/get?key=295108858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160976,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368266,http://data.gbif.org/ws/rest/occurrence/get?key=204368266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153598,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368300,http://data.gbif.org/ws/rest/occurrence/get?key=204368300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61684,Specimen,,15:51.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iwakuni-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109205,http://data.gbif.org/ws/rest/occurrence/get?key=295109205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17163,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368280,http://data.gbif.org/ws/rest/occurrence/get?key=204368280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196942,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368305,http://data.gbif.org/ws/rest/occurrence/get?key=204368305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242134,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368304,http://data.gbif.org/ws/rest/occurrence/get?key=204368304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133536,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288414,http://data.gbif.org/ws/rest/occurrence/get?key=177288414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56235,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368282,http://data.gbif.org/ws/rest/occurrence/get?key=204368282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242575,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6695,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204368283,http://data.gbif.org/ws/rest/occurrence/get?key=204368283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103583,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.48,135.927,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368278,http://data.gbif.org/ws/rest/occurrence/get?key=204368278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196944,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368269,http://data.gbif.org/ws/rest/occurrence/get?key=204368269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243463,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368270,http://data.gbif.org/ws/rest/occurrence/get?key=204368270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66296,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368303,http://data.gbif.org/ws/rest/occurrence/get?key=204368303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133532,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2266,135.177,,44955,21,,,,,,,http://data.gbif.org/occurrences/177288410,http://data.gbif.org/ws/rest/occurrence/get?key=177288410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100679,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368274,http://data.gbif.org/ws/rest/occurrence/get?key=204368274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA114,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108854,http://data.gbif.org/ws/rest/occurrence/get?key=295108854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152194,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368273,http://data.gbif.org/ws/rest/occurrence/get?key=204368273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8563,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108891,http://data.gbif.org/ws/rest/occurrence/get?key=295108891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33119,Specimen,,15:51.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Yamaura,Kuma-gun Mori-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109060,http://data.gbif.org/ws/rest/occurrence/get?key=295109060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163952,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4928,135.894,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368299,http://data.gbif.org/ws/rest/occurrence/get?key=204368299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9044,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yabu-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108895,http://data.gbif.org/ws/rest/occurrence/get?key=295108895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26862,Specimen,,15:51.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Iseki Yoshiihara,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109023,http://data.gbif.org/ws/rest/occurrence/get?key=295109023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133542,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0358,135.178,,44955,1,,,,,,,http://data.gbif.org/occurrences/177288421,http://data.gbif.org/ws/rest/occurrence/get?key=177288421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133540,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288419,http://data.gbif.org/ws/rest/occurrence/get?key=177288419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196946,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368286,http://data.gbif.org/ws/rest/occurrence/get?key=204368286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66296,Specimen,,15:52.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109227,http://data.gbif.org/ws/rest/occurrence/get?key=295109227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24051,Specimen,,15:51.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109008,http://data.gbif.org/ws/rest/occurrence/get?key=295109008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51442,Specimen,,15:51.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Arita-gun Kibicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109151,http://data.gbif.org/ws/rest/occurrence/get?key=295109151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8563,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368290,http://data.gbif.org/ws/rest/occurrence/get?key=204368290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156862,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368298,http://data.gbif.org/ws/rest/occurrence/get?key=204368298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133538,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177288417,http://data.gbif.org/ws/rest/occurrence/get?key=177288417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161044,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368307,http://data.gbif.org/ws/rest/occurrence/get?key=204368307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150811,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368289,http://data.gbif.org/ws/rest/occurrence/get?key=204368289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196938,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368294,http://data.gbif.org/ws/rest/occurrence/get?key=204368294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133535,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288413,http://data.gbif.org/ws/rest/occurrence/get?key=177288413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242432,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368296,http://data.gbif.org/ws/rest/occurrence/get?key=204368296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155753,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368306,http://data.gbif.org/ws/rest/occurrence/get?key=204368306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133547,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288425,http://data.gbif.org/ws/rest/occurrence/get?key=177288425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110560,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368264,http://data.gbif.org/ws/rest/occurrence/get?key=204368264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19364,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ibi-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108964,http://data.gbif.org/ws/rest/occurrence/get?key=295108964
