Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5492,Specimen,,21:09.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Hayatine,Simo-hei County,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360248783,http://data.gbif.org/ws/rest/occurrence/get?key=360248783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5527,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248818,http://data.gbif.org/ws/rest/occurrence/get?key=360248818
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5541,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248833,http://data.gbif.org/ws/rest/occurrence/get?key=360248833
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5535,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360248826,http://data.gbif.org/ws/rest/occurrence/get?key=360248826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5549,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248841,http://data.gbif.org/ws/rest/occurrence/get?key=360248841
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Im,H.T.",,,,00:00.0,KNA,Plant,MPMA200506271028,Specimen,,43:41.0,"Im,H.T.",00:00.0,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plante,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52127670,http://data.gbif.org/ws/rest/occurrence/get?key=52127670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5526,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Arasiyama,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248817,http://data.gbif.org/ws/rest/occurrence/get?key=360248817
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5508,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360248800,http://data.gbif.org/ws/rest/occurrence/get?key=360248800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5499,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248791,http://data.gbif.org/ws/rest/occurrence/get?key=360248791
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5518,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248810,http://data.gbif.org/ws/rest/occurrence/get?key=360248810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5497,Specimen,,21:09.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248789,http://data.gbif.org/ws/rest/occurrence/get?key=360248789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5507,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360248799,http://data.gbif.org/ws/rest/occurrence/get?key=360248799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5532,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248823,http://data.gbif.org/ws/rest/occurrence/get?key=360248823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5542,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248834,http://data.gbif.org/ws/rest/occurrence/get?key=360248834
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5516,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248808,http://data.gbif.org/ws/rest/occurrence/get?key=360248808
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5498,Specimen,,21:09.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248790,http://data.gbif.org/ws/rest/occurrence/get?key=360248790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5501,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248793,http://data.gbif.org/ws/rest/occurrence/get?key=360248793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5505,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248797,http://data.gbif.org/ws/rest/occurrence/get?key=360248797
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5550,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248842,http://data.gbif.org/ws/rest/occurrence/get?key=360248842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5536,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,Otuki City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248827,http://data.gbif.org/ws/rest/occurrence/get?key=360248827
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5546,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248838,http://data.gbif.org/ws/rest/occurrence/get?key=360248838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5525,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Omogokei,Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.745754,133.12349,,44593,71,,,,,,,http://data.gbif.org/occurrences/360248816,http://data.gbif.org/ws/rest/occurrence/get?key=360248816
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5520,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248812,http://data.gbif.org/ws/rest/occurrence/get?key=360248812
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Im,H.T.",,,,00:00.0,KNA,Plant,MPMA200506271027,Specimen,,43:41.0,"Im,H.T.",00:00.0,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plante,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52127671,http://data.gbif.org/ws/rest/occurrence/get?key=52127671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5509,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360248801,http://data.gbif.org/ws/rest/occurrence/get?key=360248801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5513,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248805,http://data.gbif.org/ws/rest/occurrence/get?key=360248805
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5495,Specimen,,21:09.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248786,http://data.gbif.org/ws/rest/occurrence/get?key=360248786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19068,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746220,http://data.gbif.org/ws/rest/occurrence/get?key=395746220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67605,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746332,http://data.gbif.org/ws/rest/occurrence/get?key=395746332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157199,Specimen,,12:54.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266265,http://data.gbif.org/ws/rest/occurrence/get?key=204266265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56002,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746288,http://data.gbif.org/ws/rest/occurrence/get?key=395746288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167963,Specimen,,12:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746698,http://data.gbif.org/ws/rest/occurrence/get?key=395746698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64655,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746322,http://data.gbif.org/ws/rest/occurrence/get?key=395746322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62716,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746314,http://data.gbif.org/ws/rest/occurrence/get?key=395746314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25967,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746236,http://data.gbif.org/ws/rest/occurrence/get?key=395746236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25966,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746235,http://data.gbif.org/ws/rest/occurrence/get?key=395746235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93715,Specimen,,12:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746390,http://data.gbif.org/ws/rest/occurrence/get?key=395746390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83556,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746347,http://data.gbif.org/ws/rest/occurrence/get?key=395746347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52155,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746281,http://data.gbif.org/ws/rest/occurrence/get?key=395746281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155446,Specimen,,12:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746563,http://data.gbif.org/ws/rest/occurrence/get?key=395746563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137123,Specimen,,12:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746490,http://data.gbif.org/ws/rest/occurrence/get?key=395746490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27830,Specimen,,12:54.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266456,http://data.gbif.org/ws/rest/occurrence/get?key=204266456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26174,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746239,http://data.gbif.org/ws/rest/occurrence/get?key=395746239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151623,Specimen,,12:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746545,http://data.gbif.org/ws/rest/occurrence/get?key=395746545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62723,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746315,http://data.gbif.org/ws/rest/occurrence/get?key=395746315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117805,Specimen,,12:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746414,http://data.gbif.org/ws/rest/occurrence/get?key=395746414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12642,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746207,http://data.gbif.org/ws/rest/occurrence/get?key=395746207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167962,Specimen,,12:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746697,http://data.gbif.org/ws/rest/occurrence/get?key=395746697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25865,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746234,http://data.gbif.org/ws/rest/occurrence/get?key=395746234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127783,Specimen,,12:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746464,http://data.gbif.org/ws/rest/occurrence/get?key=395746464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132664,Specimen,,12:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746472,http://data.gbif.org/ws/rest/occurrence/get?key=395746472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56183,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746292,http://data.gbif.org/ws/rest/occurrence/get?key=395746292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94571,Specimen,,12:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746392,http://data.gbif.org/ws/rest/occurrence/get?key=395746392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54925,Specimen,,12:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746286,http://data.gbif.org/ws/rest/occurrence/get?key=395746286
