Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66324,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371942,http://data.gbif.org/ws/rest/occurrence/get?key=204371942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163487,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371932,http://data.gbif.org/ws/rest/occurrence/get?key=204371932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158750,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371938,http://data.gbif.org/ws/rest/occurrence/get?key=204371938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16040,Specimen,,17:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117580,http://data.gbif.org/ws/rest/occurrence/get?key=295117580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164364,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371944,http://data.gbif.org/ws/rest/occurrence/get?key=204371944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161816,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371946,http://data.gbif.org/ws/rest/occurrence/get?key=204371946
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17397,Specimen,,45:29.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,Karakawa-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981949,http://data.gbif.org/ws/rest/occurrence/get?key=390981949
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10336-03,Specimen,,18:57.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Carpesium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067055,http://data.gbif.org/ws/rest/occurrence/get?key=380067055
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10336-01,Specimen,,18:57.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Carpesium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067053,http://data.gbif.org/ws/rest/occurrence/get?key=380067053
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10336-02,Specimen,,18:57.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Carpesium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067054,http://data.gbif.org/ws/rest/occurrence/get?key=380067054
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051604,Specimen,,16:14.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835964,http://data.gbif.org/ws/rest/occurrence/get?key=93835964
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3247,Specimen,,14:41.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231365,http://data.gbif.org/ws/rest/occurrence/get?key=188231365
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30400,Specimen,,42:22.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"foot of Sakiroh-zan, Nishikawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387667481,http://data.gbif.org/ws/rest/occurrence/get?key=387667481
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7010,JACM-PL7010,Specimen,,28:30.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029670,http://data.gbif.org/ws/rest/occurrence/get?key=238029670
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24098,JACM-PL24098,Specimen,,28:32.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030144,http://data.gbif.org/ws/rest/occurrence/get?key=238030144
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82650,Specimen,,14:45.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726154,http://data.gbif.org/ws/rest/occurrence/get?key=385726154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20078,Specimen,,42:20.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351215208,http://data.gbif.org/ws/rest/occurrence/get?key=351215208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73044,Specimen,,14:44.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725653,http://data.gbif.org/ws/rest/occurrence/get?key=385725653
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11657,JACM-PL11657,Specimen,,28:32.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750176,http://data.gbif.org/ws/rest/occurrence/get?key=393750176
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3244,Specimen,,14:43.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328346,http://data.gbif.org/ws/rest/occurrence/get?key=295328346
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73047,Specimen,,14:44.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725657,http://data.gbif.org/ws/rest/occurrence/get?key=385725657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28691,Specimen,,42:21.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Okuno rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/351215525,http://data.gbif.org/ws/rest/occurrence/get?key=351215525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73045,Specimen,,14:44.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725654,http://data.gbif.org/ws/rest/occurrence/get?key=385725654
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36616,Specimen,,42:23.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/387667780,http://data.gbif.org/ws/rest/occurrence/get?key=387667780
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5129,Specimen,,14:43.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328369,http://data.gbif.org/ws/rest/occurrence/get?key=295328369
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5107,JACM-PL5107,Specimen,,28:30.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029614,http://data.gbif.org/ws/rest/occurrence/get?key=238029614
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12763,JACM-PL12763,Specimen,,28:31.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029861,http://data.gbif.org/ws/rest/occurrence/get?key=238029861
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27972,JACM-PL27972,Specimen,,28:33.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750504,http://data.gbif.org/ws/rest/occurrence/get?key=393750504
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49703,Specimen,,14:43.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232382,http://data.gbif.org/ws/rest/occurrence/get?key=188232382
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3245,Specimen,,14:41.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231361,http://data.gbif.org/ws/rest/occurrence/get?key=188231361
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5320,JACM-PL5320,Specimen,,28:30.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029618,http://data.gbif.org/ws/rest/occurrence/get?key=238029618
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28841,Specimen,,42:21.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Okuno-rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/351215536,http://data.gbif.org/ws/rest/occurrence/get?key=351215536
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4992,Specimen,,14:43.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328365,http://data.gbif.org/ws/rest/occurrence/get?key=295328365
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80442,Specimen,,14:45.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726068,http://data.gbif.org/ws/rest/occurrence/get?key=385726068
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2791,Specimen,,42:19.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Carpesium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214761,http://data.gbif.org/ws/rest/occurrence/get?key=351214761
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29996,Specimen,,42:21.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Akouma,Chigira,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387667460,http://data.gbif.org/ws/rest/occurrence/get?key=387667460
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73046,Specimen,,14:44.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725655,http://data.gbif.org/ws/rest/occurrence/get?key=385725655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76174,Specimen,,14:44.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725794,http://data.gbif.org/ws/rest/occurrence/get?key=385725794
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30072,JACM-PL30072,Specimen,,28:33.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Hatano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750551,http://data.gbif.org/ws/rest/occurrence/get?key=393750551
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73592,Specimen,,14:44.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725674,http://data.gbif.org/ws/rest/occurrence/get?key=385725674
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82727,Specimen,,14:45.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726157,http://data.gbif.org/ws/rest/occurrence/get?key=385726157
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37734,Specimen,,14:44.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328587,http://data.gbif.org/ws/rest/occurrence/get?key=295328587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73591,Specimen,,14:44.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725673,http://data.gbif.org/ws/rest/occurrence/get?key=385725673
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32699,Specimen,,42:22.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Sakuma Town, Tenryu-ku, Hamamatsu City, Shizuoka Pref.",Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387667566,http://data.gbif.org/ws/rest/occurrence/get?key=387667566
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2792,Specimen,,42:19.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214762,http://data.gbif.org/ws/rest/occurrence/get?key=351214762
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4911,Specimen,,14:43.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328362,http://data.gbif.org/ws/rest/occurrence/get?key=295328362
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36719,Specimen,,42:23.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Mt. Sekirou-zan, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387667786,http://data.gbif.org/ws/rest/occurrence/get?key=387667786
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13344,JACM-PL13344,Specimen,,28:31.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029891,http://data.gbif.org/ws/rest/occurrence/get?key=238029891
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11517,JACM-PL11517,Specimen,,28:31.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029814,http://data.gbif.org/ws/rest/occurrence/get?key=238029814
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3246,Specimen,,14:41.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231363,http://data.gbif.org/ws/rest/occurrence/get?key=188231363
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4759,JACM-PL4759,Specimen,,28:30.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029609,http://data.gbif.org/ws/rest/occurrence/get?key=238029609
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13203,JACM-PL13203,Specimen,,28:31.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029878,http://data.gbif.org/ws/rest/occurrence/get?key=238029878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029196,Specimen,,23:45.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234412561,http://data.gbif.org/ws/rest/occurrence/get?key=234412561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018015,Specimen,,23:48.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245522916,http://data.gbif.org/ws/rest/occurrence/get?key=245522916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101325,Specimen,,23:48.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/245522985,http://data.gbif.org/ws/rest/occurrence/get?key=245522985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029187,Specimen,,23:45.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412552,http://data.gbif.org/ws/rest/occurrence/get?key=234412552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100428,Specimen,,23:48.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245522980,http://data.gbif.org/ws/rest/occurrence/get?key=245522980
