Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050217,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434722,http://data.gbif.org/ws/rest/occurrence/get?key=234434722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050138,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434650,http://data.gbif.org/ws/rest/occurrence/get?key=234434650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107622,Specimen,,30:59.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941611,http://data.gbif.org/ws/rest/occurrence/get?key=295941611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101215,Specimen,,30:59.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941543,http://data.gbif.org/ws/rest/occurrence/get?key=295941543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050136,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434648,http://data.gbif.org/ws/rest/occurrence/get?key=234434648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106878,Specimen,,31:00.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866889,http://data.gbif.org/ws/rest/occurrence/get?key=388866889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104577,Specimen,,31:00.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866876,http://data.gbif.org/ws/rest/occurrence/get?key=388866876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029448,Specimen,,30:59.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941664,http://data.gbif.org/ws/rest/occurrence/get?key=295941664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050181,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434688,http://data.gbif.org/ws/rest/occurrence/get?key=234434688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101136,Specimen,,30:59.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941729,http://data.gbif.org/ws/rest/occurrence/get?key=295941729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050158,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434667,http://data.gbif.org/ws/rest/occurrence/get?key=234434667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132540,Specimen,,31:01.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Sanbu-gun, Sanbu-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867121,http://data.gbif.org/ws/rest/occurrence/get?key=388867121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005717,Specimen,,30:59.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/295941637,http://data.gbif.org/ws/rest/occurrence/get?key=295941637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050134,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Karino,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434646,http://data.gbif.org/ws/rest/occurrence/get?key=234434646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050169,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Kamitsuruma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234434677,http://data.gbif.org/ws/rest/occurrence/get?key=234434677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050142,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234434654,http://data.gbif.org/ws/rest/occurrence/get?key=234434654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050152,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234434664,http://data.gbif.org/ws/rest/occurrence/get?key=234434664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078482,Specimen,,30:59.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941706,http://data.gbif.org/ws/rest/occurrence/get?key=295941706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050157,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234434666,http://data.gbif.org/ws/rest/occurrence/get?key=234434666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196191,Specimen,,31:01.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388867212,http://data.gbif.org/ws/rest/occurrence/get?key=388867212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050133,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434645,http://data.gbif.org/ws/rest/occurrence/get?key=234434645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067366,Specimen,,31:00.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866795,http://data.gbif.org/ws/rest/occurrence/get?key=388866795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050175,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Niihari,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234434683,http://data.gbif.org/ws/rest/occurrence/get?key=234434683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109411,Specimen,,31:00.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866930,http://data.gbif.org/ws/rest/occurrence/get?key=388866930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103154,Specimen,,31:00.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866855,http://data.gbif.org/ws/rest/occurrence/get?key=388866855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050167,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434675,http://data.gbif.org/ws/rest/occurrence/get?key=234434675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104733,Specimen,,31:00.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866882,http://data.gbif.org/ws/rest/occurrence/get?key=388866882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150668,Specimen,,31:01.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867153,http://data.gbif.org/ws/rest/occurrence/get?key=388867153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010834,Specimen,,30:59.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941649,http://data.gbif.org/ws/rest/occurrence/get?key=295941649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050131,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434643,http://data.gbif.org/ws/rest/occurrence/get?key=234434643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112417,Specimen,,31:00.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866960,http://data.gbif.org/ws/rest/occurrence/get?key=388866960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078202,Specimen,,30:59.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295941703,http://data.gbif.org/ws/rest/occurrence/get?key=295941703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050159,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434668,http://data.gbif.org/ws/rest/occurrence/get?key=234434668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150255,Specimen,,31:01.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867142,http://data.gbif.org/ws/rest/occurrence/get?key=388867142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029422,Specimen,,30:59.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Niiza-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866727,http://data.gbif.org/ws/rest/occurrence/get?key=388866727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050135,Specimen,,30:58.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434647,http://data.gbif.org/ws/rest/occurrence/get?key=234434647
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6745,Specimen,,53:40.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564923,http://data.gbif.org/ws/rest/occurrence/get?key=234564923
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3651,Specimen,,53:34.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564402,http://data.gbif.org/ws/rest/occurrence/get?key=234564402
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1685,Specimen,,53:31.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564137,http://data.gbif.org/ws/rest/occurrence/get?key=234564137
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1453,Specimen,,53:31.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564095,http://data.gbif.org/ws/rest/occurrence/get?key=234564095
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4712,Specimen,,53:36.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Ochi-gun Sekizenmura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564599,http://data.gbif.org/ws/rest/occurrence/get?key=234564599
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5195,Specimen,,53:37.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564657,http://data.gbif.org/ws/rest/occurrence/get?key=234564657
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6855,Specimen,,53:40.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uma-gun Doicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564934,http://data.gbif.org/ws/rest/occurrence/get?key=234564934
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4271,Specimen,,53:35.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564507,http://data.gbif.org/ws/rest/occurrence/get?key=234564507
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3219,Specimen,,53:33.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564331,http://data.gbif.org/ws/rest/occurrence/get?key=234564331
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6748,Specimen,,53:40.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564924,http://data.gbif.org/ws/rest/occurrence/get?key=234564924
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4525,Specimen,,53:36.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Onsen-gun Kawauchicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564557,http://data.gbif.org/ws/rest/occurrence/get?key=234564557
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3652,Specimen,,53:34.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564403,http://data.gbif.org/ws/rest/occurrence/get?key=234564403
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1396,Specimen,,53:31.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564089,http://data.gbif.org/ws/rest/occurrence/get?key=234564089
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4553,Specimen,,53:36.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Onsen-gun Kawauchicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564567,http://data.gbif.org/ws/rest/occurrence/get?key=234564567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4055,Specimen,,42:12.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740783,http://data.gbif.org/ws/rest/occurrence/get?key=237740783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52028,Specimen,,42:15.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Tazawako-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033266,http://data.gbif.org/ws/rest/occurrence/get?key=624033266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18062,Specimen,,42:15.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033243,http://data.gbif.org/ws/rest/occurrence/get?key=624033243
