Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049114,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431815,http://data.gbif.org/ws/rest/occurrence/get?key=234431815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049110,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234431811,http://data.gbif.org/ws/rest/occurrence/get?key=234431811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049086,Specimen,,30:12.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Iwaze,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431789,http://data.gbif.org/ws/rest/occurrence/get?key=234431789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049153,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Mutsukawa,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431853,http://data.gbif.org/ws/rest/occurrence/get?key=234431853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192869,Specimen,,30:15.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Rhynchosia,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860291,http://data.gbif.org/ws/rest/occurrence/get?key=388860291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049112,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234431813,http://data.gbif.org/ws/rest/occurrence/get?key=234431813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049118,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234431819,http://data.gbif.org/ws/rest/occurrence/get?key=234431819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049096,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.441,,45319,54,,,,,,,http://data.gbif.org/occurrences/234431798,http://data.gbif.org/ws/rest/occurrence/get?key=234431798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049122,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234431823,http://data.gbif.org/ws/rest/occurrence/get?key=234431823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198116,Specimen,,30:15.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Rhynchosia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388860307,http://data.gbif.org/ws/rest/occurrence/get?key=388860307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049098,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234431800,http://data.gbif.org/ws/rest/occurrence/get?key=234431800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005896,Specimen,,30:12.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/188006395,http://data.gbif.org/ws/rest/occurrence/get?key=188006395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049105,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Mutsukawa,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431806,http://data.gbif.org/ws/rest/occurrence/get?key=234431806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199419,Specimen,,30:15.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Rhynchosia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388860315,http://data.gbif.org/ws/rest/occurrence/get?key=388860315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163739,Specimen,,30:15.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Rhynchosia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860274,http://data.gbif.org/ws/rest/occurrence/get?key=388860274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062761,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295935262,http://data.gbif.org/ws/rest/occurrence/get?key=295935262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049136,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431836,http://data.gbif.org/ws/rest/occurrence/get?key=234431836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049095,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234431797,http://data.gbif.org/ws/rest/occurrence/get?key=234431797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049116,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234431817,http://data.gbif.org/ws/rest/occurrence/get?key=234431817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038544,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295935208,http://data.gbif.org/ws/rest/occurrence/get?key=295935208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049103,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431804,http://data.gbif.org/ws/rest/occurrence/get?key=234431804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049113,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234431814,http://data.gbif.org/ws/rest/occurrence/get?key=234431814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117583,Specimen,,30:14.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Rhynchosia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860134,http://data.gbif.org/ws/rest/occurrence/get?key=388860134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049117,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234431818,http://data.gbif.org/ws/rest/occurrence/get?key=234431818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049100,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234431801,http://data.gbif.org/ws/rest/occurrence/get?key=234431801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049085,Specimen,,30:12.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Fueda,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431788,http://data.gbif.org/ws/rest/occurrence/get?key=234431788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049152,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431852,http://data.gbif.org/ws/rest/occurrence/get?key=234431852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100559,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295935070,http://data.gbif.org/ws/rest/occurrence/get?key=295935070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106109,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/295935120,http://data.gbif.org/ws/rest/occurrence/get?key=295935120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049131,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431832,http://data.gbif.org/ws/rest/occurrence/get?key=234431832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049091,Specimen,,30:12.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234431793,http://data.gbif.org/ws/rest/occurrence/get?key=234431793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049157,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Iwaze,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431857,http://data.gbif.org/ws/rest/occurrence/get?key=234431857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115638,Specimen,,30:14.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Rhynchosia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860127,http://data.gbif.org/ws/rest/occurrence/get?key=388860127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162230,Specimen,,30:15.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Rhynchosia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388860266,http://data.gbif.org/ws/rest/occurrence/get?key=388860266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049089,Specimen,,30:12.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234431792,http://data.gbif.org/ws/rest/occurrence/get?key=234431792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049156,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Iwaze,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431856,http://data.gbif.org/ws/rest/occurrence/get?key=234431856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049133,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234431834,http://data.gbif.org/ws/rest/occurrence/get?key=234431834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021887,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295935170,http://data.gbif.org/ws/rest/occurrence/get?key=295935170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049135,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431835,http://data.gbif.org/ws/rest/occurrence/get?key=234431835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049129,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234431830,http://data.gbif.org/ws/rest/occurrence/get?key=234431830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049120,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Hisamoto,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/234431821,http://data.gbif.org/ws/rest/occurrence/get?key=234431821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049121,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234431822,http://data.gbif.org/ws/rest/occurrence/get?key=234431822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049088,Specimen,,30:12.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234431791,http://data.gbif.org/ws/rest/occurrence/get?key=234431791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049155,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Oohuna,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234431855,http://data.gbif.org/ws/rest/occurrence/get?key=234431855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002661,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295935156,http://data.gbif.org/ws/rest/occurrence/get?key=295935156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049125,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234431826,http://data.gbif.org/ws/rest/occurrence/get?key=234431826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079042,Specimen,,30:13.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295935306,http://data.gbif.org/ws/rest/occurrence/get?key=295935306
