Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118791,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267376,http://data.gbif.org/ws/rest/occurrence/get?key=204267376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97149,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267786,http://data.gbif.org/ws/rest/occurrence/get?key=204267786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77546,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748277,http://data.gbif.org/ws/rest/occurrence/get?key=395748277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73484,Specimen,,13:06.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120624,http://data.gbif.org/ws/rest/occurrence/get?key=43120624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38583,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834166,http://data.gbif.org/ws/rest/occurrence/get?key=148834166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82298,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748284,http://data.gbif.org/ws/rest/occurrence/get?key=395748284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83133,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748287,http://data.gbif.org/ws/rest/occurrence/get?key=395748287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83310,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267682,http://data.gbif.org/ws/rest/occurrence/get?key=204267682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81556,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267772,http://data.gbif.org/ws/rest/occurrence/get?key=204267772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26368,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748133,http://data.gbif.org/ws/rest/occurrence/get?key=395748133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42678,Specimen,,13:06.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120553,http://data.gbif.org/ws/rest/occurrence/get?key=43120553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59802,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Shimotsui Muguchijima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834087,http://data.gbif.org/ws/rest/occurrence/get?key=148834087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1064,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267282,http://data.gbif.org/ws/rest/occurrence/get?key=204267282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100032,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267789,http://data.gbif.org/ws/rest/occurrence/get?key=204267789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73473,Specimen,,13:06.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120591,http://data.gbif.org/ws/rest/occurrence/get?key=43120591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126902,Specimen,,13:10.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748484,http://data.gbif.org/ws/rest/occurrence/get?key=395748484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51740,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748168,http://data.gbif.org/ws/rest/occurrence/get?key=395748168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85177,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267738,http://data.gbif.org/ws/rest/occurrence/get?key=204267738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118699,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267608,http://data.gbif.org/ws/rest/occurrence/get?key=204267608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117339,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748424,http://data.gbif.org/ws/rest/occurrence/get?key=395748424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54927,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748176,http://data.gbif.org/ws/rest/occurrence/get?key=395748176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126684,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267825,http://data.gbif.org/ws/rest/occurrence/get?key=204267825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80636,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748280,http://data.gbif.org/ws/rest/occurrence/get?key=395748280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62690,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748203,http://data.gbif.org/ws/rest/occurrence/get?key=395748203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92560,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748331,http://data.gbif.org/ws/rest/occurrence/get?key=395748331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137558,Specimen,,13:10.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748536,http://data.gbif.org/ws/rest/occurrence/get?key=395748536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149716,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267343,http://data.gbif.org/ws/rest/occurrence/get?key=204267343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97338,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267740,http://data.gbif.org/ws/rest/occurrence/get?key=204267740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115757,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748421,http://data.gbif.org/ws/rest/occurrence/get?key=395748421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73477,Specimen,,13:06.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120609,http://data.gbif.org/ws/rest/occurrence/get?key=43120609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98618,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267294,http://data.gbif.org/ws/rest/occurrence/get?key=204267294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12852,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267358,http://data.gbif.org/ws/rest/occurrence/get?key=204267358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64543,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748218,http://data.gbif.org/ws/rest/occurrence/get?key=395748218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97377,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748346,http://data.gbif.org/ws/rest/occurrence/get?key=395748346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88683,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267778,http://data.gbif.org/ws/rest/occurrence/get?key=204267778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117600,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267652,http://data.gbif.org/ws/rest/occurrence/get?key=204267652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73465,Specimen,,13:06.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120594,http://data.gbif.org/ws/rest/occurrence/get?key=43120594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68933,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834108,http://data.gbif.org/ws/rest/occurrence/get?key=148834108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31784,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748146,http://data.gbif.org/ws/rest/occurrence/get?key=395748146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73487,Specimen,,13:06.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120577,http://data.gbif.org/ws/rest/occurrence/get?key=43120577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18451,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267430,http://data.gbif.org/ws/rest/occurrence/get?key=204267430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55129,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267763,http://data.gbif.org/ws/rest/occurrence/get?key=204267763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35988,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748157,http://data.gbif.org/ws/rest/occurrence/get?key=395748157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82304,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748285,http://data.gbif.org/ws/rest/occurrence/get?key=395748285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7109,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833954,http://data.gbif.org/ws/rest/occurrence/get?key=148833954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46335,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267814,http://data.gbif.org/ws/rest/occurrence/get?key=204267814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161810,Specimen,,13:10.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748617,http://data.gbif.org/ws/rest/occurrence/get?key=395748617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105713,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748376,http://data.gbif.org/ws/rest/occurrence/get?key=395748376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100500,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748354,http://data.gbif.org/ws/rest/occurrence/get?key=395748354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15917,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267285,http://data.gbif.org/ws/rest/occurrence/get?key=204267285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82455,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267473,http://data.gbif.org/ws/rest/occurrence/get?key=204267473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82250,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267678,http://data.gbif.org/ws/rest/occurrence/get?key=204267678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84336,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748294,http://data.gbif.org/ws/rest/occurrence/get?key=395748294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83060,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267475,http://data.gbif.org/ws/rest/occurrence/get?key=204267475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73472,Specimen,,13:06.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120652,http://data.gbif.org/ws/rest/occurrence/get?key=43120652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92213,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267287,http://data.gbif.org/ws/rest/occurrence/get?key=204267287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144409,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC.,Fisch. ex DC.,Cirsium japonicum Fisch. ex DC.,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267323,http://data.gbif.org/ws/rest/occurrence/get?key=204267323
