Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082178,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245524998,http://data.gbif.org/ws/rest/occurrence/get?key=245524998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082244,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245525062,http://data.gbif.org/ws/rest/occurrence/get?key=245525062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037092,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245523873,http://data.gbif.org/ws/rest/occurrence/get?key=245523873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082165,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245524985,http://data.gbif.org/ws/rest/occurrence/get?key=245524985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082212,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525030,http://data.gbif.org/ws/rest/occurrence/get?key=245525030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082149,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524974,http://data.gbif.org/ws/rest/occurrence/get?key=245524974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054065,Specimen,,29:19.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523890,http://data.gbif.org/ws/rest/occurrence/get?key=245523890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082147,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245524972,http://data.gbif.org/ws/rest/occurrence/get?key=245524972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082220,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245525038,http://data.gbif.org/ws/rest/occurrence/get?key=245525038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082176,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524996,http://data.gbif.org/ws/rest/occurrence/get?key=245524996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082242,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245525060,http://data.gbif.org/ws/rest/occurrence/get?key=245525060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082229,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245525047,http://data.gbif.org/ws/rest/occurrence/get?key=245525047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082211,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525029,http://data.gbif.org/ws/rest/occurrence/get?key=245525029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082216,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245525034,http://data.gbif.org/ws/rest/occurrence/get?key=245525034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082218,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245525036,http://data.gbif.org/ws/rest/occurrence/get?key=245525036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108551,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245523844,http://data.gbif.org/ws/rest/occurrence/get?key=245523844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082228,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/245525046,http://data.gbif.org/ws/rest/occurrence/get?key=245525046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082167,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524987,http://data.gbif.org/ws/rest/occurrence/get?key=245524987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082185,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245525004,http://data.gbif.org/ws/rest/occurrence/get?key=245525004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082250,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245525068,http://data.gbif.org/ws/rest/occurrence/get?key=245525068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082145,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245524970,http://data.gbif.org/ws/rest/occurrence/get?key=245524970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082209,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525027,http://data.gbif.org/ws/rest/occurrence/get?key=245525027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082274,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525091,http://data.gbif.org/ws/rest/occurrence/get?key=245525091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082237,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525055,http://data.gbif.org/ws/rest/occurrence/get?key=245525055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082224,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245525042,http://data.gbif.org/ws/rest/occurrence/get?key=245525042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101382,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245525106,http://data.gbif.org/ws/rest/occurrence/get?key=245525106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082153,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245524978,http://data.gbif.org/ws/rest/occurrence/get?key=245524978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082233,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245525051,http://data.gbif.org/ws/rest/occurrence/get?key=245525051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082203,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525021,http://data.gbif.org/ws/rest/occurrence/get?key=245525021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082267,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525085,http://data.gbif.org/ws/rest/occurrence/get?key=245525085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082144,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245524969,http://data.gbif.org/ws/rest/occurrence/get?key=245524969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082201,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525019,http://data.gbif.org/ws/rest/occurrence/get?key=245525019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082265,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245525083,http://data.gbif.org/ws/rest/occurrence/get?key=245525083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082207,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525025,http://data.gbif.org/ws/rest/occurrence/get?key=245525025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082272,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525089,http://data.gbif.org/ws/rest/occurrence/get?key=245525089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082189,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245525008,http://data.gbif.org/ws/rest/occurrence/get?key=245525008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082254,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245525072,http://data.gbif.org/ws/rest/occurrence/get?key=245525072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082199,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525017,http://data.gbif.org/ws/rest/occurrence/get?key=245525017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082263,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245525081,http://data.gbif.org/ws/rest/occurrence/get?key=245525081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082173,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245524993,http://data.gbif.org/ws/rest/occurrence/get?key=245524993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082239,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525057,http://data.gbif.org/ws/rest/occurrence/get?key=245525057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082171,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245524991,http://data.gbif.org/ws/rest/occurrence/get?key=245524991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082215,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245525033,http://data.gbif.org/ws/rest/occurrence/get?key=245525033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082142,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/245524967,http://data.gbif.org/ws/rest/occurrence/get?key=245524967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082213,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245525031,http://data.gbif.org/ws/rest/occurrence/get?key=245525031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103073,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245525136,http://data.gbif.org/ws/rest/occurrence/get?key=245525136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082175,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524995,http://data.gbif.org/ws/rest/occurrence/get?key=245524995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082241,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525059,http://data.gbif.org/ws/rest/occurrence/get?key=245525059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082161,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524982,http://data.gbif.org/ws/rest/occurrence/get?key=245524982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082164,Specimen,,29:18.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pilea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/245524984,http://data.gbif.org/ws/rest/occurrence/get?key=245524984
