Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012227a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1230,,http://data.gbif.org/occurrences/177358014,http://data.gbif.org/ws/rest/occurrence/get?key=177358014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012062a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357895,http://data.gbif.org/ws/rest/occurrence/get?key=177357895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012124a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177357941,http://data.gbif.org/ws/rest/occurrence/get?key=177357941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012254a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177358040,http://data.gbif.org/ws/rest/occurrence/get?key=177358040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012253a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177358039,http://data.gbif.org/ws/rest/occurrence/get?key=177358039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012061a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357894,http://data.gbif.org/ws/rest/occurrence/get?key=177357894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009442,Specimen,,26:04.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley-Owasetsuji pass",,,Nara,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177357839,http://data.gbif.org/ws/rest/occurrence/get?key=177357839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,c6-012251a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177358037,http://data.gbif.org/ws/rest/occurrence/get?key=177358037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012063a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1960,,http://data.gbif.org/occurrences/177357896,http://data.gbif.org/ws/rest/occurrence/get?key=177357896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012105a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357936,http://data.gbif.org/ws/rest/occurrence/get?key=177357936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012257a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177358043,http://data.gbif.org/ws/rest/occurrence/get?key=177358043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012065a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357898,http://data.gbif.org/ws/rest/occurrence/get?key=177357898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012255a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177358041,http://data.gbif.org/ws/rest/occurrence/get?key=177358041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012067a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357900,http://data.gbif.org/ws/rest/occurrence/get?key=177357900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012069a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357902,http://data.gbif.org/ws/rest/occurrence/get?key=177357902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39189,Specimen,,37:39.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380192353,http://data.gbif.org/ws/rest/occurrence/get?key=380192353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39273,Specimen,,37:39.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380192369,http://data.gbif.org/ws/rest/occurrence/get?key=380192369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38429,Specimen,,37:38.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380192149,http://data.gbif.org/ws/rest/occurrence/get?key=380192149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39249,Specimen,,37:39.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192364,http://data.gbif.org/ws/rest/occurrence/get?key=380192364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38443,Specimen,,37:38.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380192150,http://data.gbif.org/ws/rest/occurrence/get?key=380192150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40224,Specimen,,37:40.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/380192581,http://data.gbif.org/ws/rest/occurrence/get?key=380192581
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Hepat,Jan-78,Specimen,,41:45.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,JP,Japan,"Manaitakura Hill, Akatani, Shibata, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,250,,http://data.gbif.org/occurrences/29494795,http://data.gbif.org/ws/rest/occurrence/get?key=29494795

