Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31099,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387674893,http://data.gbif.org/ws/rest/occurrence/get?key=387674893
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5354,JACM-PL5354,Specimen,,29:06.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035091,http://data.gbif.org/ws/rest/occurrence/get?key=238035091
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10298,Specimen,,43:05.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351221231,http://data.gbif.org/ws/rest/occurrence/get?key=351221231
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12427,Specimen,,43:05.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221348,http://data.gbif.org/ws/rest/occurrence/get?key=351221348
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34256,Specimen,,58:31.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060820,http://data.gbif.org/ws/rest/occurrence/get?key=380060820
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38530,Specimen,,43:09.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Sawai, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387675210,http://data.gbif.org/ws/rest/occurrence/get?key=387675210
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27161,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221916,http://data.gbif.org/ws/rest/occurrence/get?key=351221916
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3860,JACM-PL3860,Specimen,,29:06.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035009,http://data.gbif.org/ws/rest/occurrence/get?key=238035009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22452,Specimen,,43:06.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Negoya, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221769,http://data.gbif.org/ws/rest/occurrence/get?key=351221769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31316,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387674903,http://data.gbif.org/ws/rest/occurrence/get?key=387674903
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21423,Specimen,,43:06.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"a logging road of Tochidani-Sakazawa, Sokozawa, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221741,http://data.gbif.org/ws/rest/occurrence/get?key=351221741
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30335,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Anagawa, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387674839,http://data.gbif.org/ws/rest/occurrence/get?key=387674839
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28661,JACM-PL28661,Specimen,,29:08.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035730,http://data.gbif.org/ws/rest/occurrence/get?key=238035730
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30031,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Hinada,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387674826,http://data.gbif.org/ws/rest/occurrence/get?key=387674826
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5034,JACM-PL5034,Specimen,,29:06.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035080,http://data.gbif.org/ws/rest/occurrence/get?key=238035080
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28668,JACM-PL28668,Specimen,,29:08.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035731,http://data.gbif.org/ws/rest/occurrence/get?key=238035731
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35222,Specimen,,58:31.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041211,http://data.gbif.org/ws/rest/occurrence/get?key=624041211
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29569,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Asakubo, Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351221988,http://data.gbif.org/ws/rest/occurrence/get?key=351221988
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30836,Specimen,,58:29.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060010,http://data.gbif.org/ws/rest/occurrence/get?key=380060010
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30035,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,258,,,http://data.gbif.org/occurrences/387674828,http://data.gbif.org/ws/rest/occurrence/get?key=387674828
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14563,Specimen,,43:05.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221427,http://data.gbif.org/ws/rest/occurrence/get?key=351221427
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33738,Specimen,,58:30.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Tomen Aza Kurokawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060575,http://data.gbif.org/ws/rest/occurrence/get?key=380060575
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32605,Specimen,,58:30.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060287,http://data.gbif.org/ws/rest/occurrence/get?key=380060287
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31272,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387674901,http://data.gbif.org/ws/rest/occurrence/get?key=387674901
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30053,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Tori , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/387674830,http://data.gbif.org/ws/rest/occurrence/get?key=387674830
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36964,Specimen,,43:08.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387675138,http://data.gbif.org/ws/rest/occurrence/get?key=387675138
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5465,JACM-PL5465,Specimen,,29:06.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035097,http://data.gbif.org/ws/rest/occurrence/get?key=238035097
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21098,Specimen,,43:06.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221730,http://data.gbif.org/ws/rest/occurrence/get?key=351221730
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37950,Specimen,,43:08.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Ono-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387675184,http://data.gbif.org/ws/rest/occurrence/get?key=387675184
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37889,Specimen,,58:33.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041519,http://data.gbif.org/ws/rest/occurrence/get?key=624041519
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20059,JACM-PL20059,Specimen,,29:09.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754276,http://data.gbif.org/ws/rest/occurrence/get?key=393754276
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9369,JACM-PL9369,Specimen,,29:07.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035273,http://data.gbif.org/ws/rest/occurrence/get?key=238035273
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30020,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Tsunago,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387674824,http://data.gbif.org/ws/rest/occurrence/get?key=387674824
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38097,Specimen,,43:08.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Tochiyasakazawa-rindou Sawai, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387675192,http://data.gbif.org/ws/rest/occurrence/get?key=387675192
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37860,Specimen,,43:08.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Fukazawa, Itukaichi Chou, Akiruno City, Tokyo",Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387675181,http://data.gbif.org/ws/rest/occurrence/get?key=387675181
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6337,JACM-PL6337,Specimen,,29:06.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035137,http://data.gbif.org/ws/rest/occurrence/get?key=238035137
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36703,Specimen,,58:31.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041213,http://data.gbif.org/ws/rest/occurrence/get?key=624041213
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22561,Specimen,,43:06.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Suwarashi, Sagamiko, Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221775,http://data.gbif.org/ws/rest/occurrence/get?key=351221775
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37865,Specimen,,43:08.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Yokozawa-iri, Itukaichi Chou, Akiruno City, Tokyo",Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387675182,http://data.gbif.org/ws/rest/occurrence/get?key=387675182
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3235,JACM-PL3235,Specimen,,29:06.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034982,http://data.gbif.org/ws/rest/occurrence/get?key=238034982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21408,Specimen,,43:06.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"foot of Mt.Jinba, Sawai, Fujino Town, Tsukui District, Kanagawa Pref, Japan",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221740,http://data.gbif.org/ws/rest/occurrence/get?key=351221740
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12045,Specimen,,43:05.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221330,http://data.gbif.org/ws/rest/occurrence/get?key=351221330
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Yoshida,20,,,,University of British Columbia,UBC,V6227,Specimen,,02:02.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,wigutaken,,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144879,http://data.gbif.org/ws/rest/occurrence/get?key=466144879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10301,Specimen,,43:05.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351221232,http://data.gbif.org/ws/rest/occurrence/get?key=351221232
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29483,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Aterazawa-gawa, Chigira, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351221985,http://data.gbif.org/ws/rest/occurrence/get?key=351221985
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5287,JACM-PL5287,Specimen,,29:09.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754176,http://data.gbif.org/ws/rest/occurrence/get?key=393754176
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37252,Specimen,,58:33.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041518,http://data.gbif.org/ws/rest/occurrence/get?key=624041518
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18691,Specimen,,43:06.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Higashiyamanashi-gun Yamatomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/351221605,http://data.gbif.org/ws/rest/occurrence/get?key=351221605
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18690,Specimen,,43:06.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Higashiyamanashi-gun Yamatomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/351221604,http://data.gbif.org/ws/rest/occurrence/get?key=351221604
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29904,Specimen,,43:07.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674819,http://data.gbif.org/ws/rest/occurrence/get?key=387674819
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20054,JACM-PL20054,Specimen,,29:08.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035587,http://data.gbif.org/ws/rest/occurrence/get?key=238035587
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29930,JACM-PL29930,Specimen,,29:08.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035757,http://data.gbif.org/ws/rest/occurrence/get?key=238035757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20279,Specimen,,43:06.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221695,http://data.gbif.org/ws/rest/occurrence/get?key=351221695
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9982,JACM-PL9982,Specimen,,29:07.0,,,Impatiens textori Miq.,,Impatiens textori Miq.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035292,http://data.gbif.org/ws/rest/occurrence/get?key=238035292
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16237,Specimen,,43:05.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221508,http://data.gbif.org/ws/rest/occurrence/get?key=351221508
