Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55078,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835089,http://data.gbif.org/ws/rest/occurrence/get?key=148835089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145062,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271129,http://data.gbif.org/ws/rest/occurrence/get?key=204271129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87556,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270995,http://data.gbif.org/ws/rest/occurrence/get?key=204270995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52499,Specimen,,13:57.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755875,http://data.gbif.org/ws/rest/occurrence/get?key=395755875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167544,Specimen,,13:58.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756413,http://data.gbif.org/ws/rest/occurrence/get?key=395756413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158766,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835146,http://data.gbif.org/ws/rest/occurrence/get?key=148835146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20927,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271404,http://data.gbif.org/ws/rest/occurrence/get?key=204271404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120617,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271220,http://data.gbif.org/ws/rest/occurrence/get?key=204271220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60596,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Futago,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835097,http://data.gbif.org/ws/rest/occurrence/get?key=148835097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36690,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270905,http://data.gbif.org/ws/rest/occurrence/get?key=204270905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93438,Specimen,,13:57.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756020,http://data.gbif.org/ws/rest/occurrence/get?key=395756020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121690,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124757,http://data.gbif.org/ws/rest/occurrence/get?key=43124757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42129,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Kojimaogawa,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835067,http://data.gbif.org/ws/rest/occurrence/get?key=148835067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121687,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124734,http://data.gbif.org/ws/rest/occurrence/get?key=43124734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78028,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270917,http://data.gbif.org/ws/rest/occurrence/get?key=204270917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121686,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124712,http://data.gbif.org/ws/rest/occurrence/get?key=43124712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101396,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271118,http://data.gbif.org/ws/rest/occurrence/get?key=204271118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65700,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Yokoo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835309,http://data.gbif.org/ws/rest/occurrence/get?key=148835309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60891,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835288,http://data.gbif.org/ws/rest/occurrence/get?key=148835288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161149,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271011,http://data.gbif.org/ws/rest/occurrence/get?key=204271011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117229,Specimen,,13:57.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756087,http://data.gbif.org/ws/rest/occurrence/get?key=395756087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121688,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124726,http://data.gbif.org/ws/rest/occurrence/get?key=43124726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61548,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Ohzaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835293,http://data.gbif.org/ws/rest/occurrence/get?key=148835293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161148,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271010,http://data.gbif.org/ws/rest/occurrence/get?key=204271010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143815,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271232,http://data.gbif.org/ws/rest/occurrence/get?key=204271232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144439,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271328,http://data.gbif.org/ws/rest/occurrence/get?key=204271328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58413,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835275,http://data.gbif.org/ws/rest/occurrence/get?key=148835275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19421,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270987,http://data.gbif.org/ws/rest/occurrence/get?key=204270987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19316,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270899,http://data.gbif.org/ws/rest/occurrence/get?key=204270899
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,862,Specimen,,45:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954662,http://data.gbif.org/ws/rest/occurrence/get?key=143954662
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,861,Specimen,,45:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954661,http://data.gbif.org/ws/rest/occurrence/get?key=143954661
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75263,Specimen,,15:11.0,,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729323,http://data.gbif.org/ws/rest/occurrence/get?key=385729323
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10912,Specimen,,15:08.0,,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,,,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234118,http://data.gbif.org/ws/rest/occurrence/get?key=188234118
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10911,Specimen,,15:10.0,,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329940,http://data.gbif.org/ws/rest/occurrence/get?key=295329940
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10909,Specimen,,15:10.0,,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329938,http://data.gbif.org/ws/rest/occurrence/get?key=295329938
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14759,Specimen,,15:10.0,,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,(Siebold & Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329961,http://data.gbif.org/ws/rest/occurrence/get?key=295329961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115618,Specimen,,25:21.0,,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819972,http://data.gbif.org/ws/rest/occurrence/get?key=388819972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116821,Specimen,,25:21.0,,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819987,http://data.gbif.org/ws/rest/occurrence/get?key=388819987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107242,Specimen,,25:21.0,,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,THYMELAEACEAE,Wikstroemia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819943,http://data.gbif.org/ws/rest/occurrence/get?key=388819943
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74217,Specimen,,59:37.0,,,Diplomorpha ganpi (Siebold et Zucc.) Nakai,(Siebold et Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883367,http://data.gbif.org/ws/rest/occurrence/get?key=93883367
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74218,Specimen,,59:37.0,,,Diplomorpha ganpi (Siebold et Zucc.) Nakai,(Siebold et Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kurita-gun Rittocho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883360,http://data.gbif.org/ws/rest/occurrence/get?key=93883360
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74225,Specimen,,59:37.0,,,Diplomorpha ganpi (Siebold et Zucc.) Nakai,(Siebold et Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883368,http://data.gbif.org/ws/rest/occurrence/get?key=93883368
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002933,Specimen,,34:41.0,,,Diplomorpha ganpi (Siebold et Zucc.) Nakai,,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Spermatophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,Old Hagamura,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188203310,http://data.gbif.org/ws/rest/occurrence/get?key=188203310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011034,Specimen,,22:34.0,,,Diplomorpha ganpi (Siebold et Zucc.) Nakai,(Siebold et Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135464,http://data.gbif.org/ws/rest/occurrence/get?key=150135464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011024,Specimen,,22:34.0,,,Diplomorpha ganpi (Siebold et Zucc.) Nakai,(Siebold et Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135460,http://data.gbif.org/ws/rest/occurrence/get?key=150135460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011028,Specimen,,22:34.0,,,Diplomorpha ganpi (Siebold et Zucc.) Nakai,(Siebold et Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135463,http://data.gbif.org/ws/rest/occurrence/get?key=150135463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011037,Specimen,,22:34.0,,,Diplomorpha ganpi (Siebold et Zucc.) Nakai,(Siebold et Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135466,http://data.gbif.org/ws/rest/occurrence/get?key=150135466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011026,Specimen,,22:34.0,,,Diplomorpha ganpi (Siebold et Zucc.) Nakai,(Siebold et Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135462,http://data.gbif.org/ws/rest/occurrence/get?key=150135462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053611,Specimen,,22:35.0,,,Diplomorpha ganpi (Siebold et Zucc.) Nakai,(Siebold et Zucc.) Nakai,Diplomorpha ganpi (Siebold & Zucc.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135659,http://data.gbif.org/ws/rest/occurrence/get?key=150135659
