Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4004,Specimen,,13:42.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Junsai-numa marsh,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7502,139.905,,45319,79,,,,,,,http://data.gbif.org/occurrences/287512024,http://data.gbif.org/ws/rest/occurrence/get?key=287512024
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4000,Specimen,,13:42.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Inogashira,Mitaka-shi,,Tokyo,Eastern Asia,Japan,35.6955,139.582,,45319,65,,,,,,,http://data.gbif.org/occurrences/287512016,http://data.gbif.org/ws/rest/occurrence/get?key=287512016
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3999,Specimen,,13:42.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Inogashira,Mitaka-shi,,Tokyo,Eastern Asia,Japan,35.6955,139.582,,45319,65,,,,,,,http://data.gbif.org/occurrences/287512013,http://data.gbif.org/ws/rest/occurrence/get?key=287512013
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4002,Specimen,,13:42.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,"Taito, Misaki-machi",Isumi-gun,,Chiba,Eastern Asia,Japan,35.1861,140.35,,45320,13,,,,,,,http://data.gbif.org/occurrences/287512020,http://data.gbif.org/ws/rest/occurrence/get?key=287512020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4003,Specimen,,13:42.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Junsai-numa marsh,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7502,139.905,,45319,79,,,,,,,http://data.gbif.org/occurrences/287512022,http://data.gbif.org/ws/rest/occurrence/get?key=287512022
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4001,Specimen,,13:42.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,"Taito, Misaki-machi",Isumi-gun,,Chiba,Eastern Asia,Japan,35.1861,140.35,,45320,13,,,,,,,http://data.gbif.org/occurrences/287512018,http://data.gbif.org/ws/rest/occurrence/get?key=287512018
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3998,Specimen,,13:42.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Inogashira,Mitaka-shi,,Tokyo,Eastern Asia,Japan,35.6955,139.582,,45319,65,,,,,,,http://data.gbif.org/occurrences/287512012,http://data.gbif.org/ws/rest/occurrence/get?key=287512012
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004064-A,Specimen,,04:39.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Inogashira,Mitaka-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283651,http://data.gbif.org/ws/rest/occurrence/get?key=354283651
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4066,Specimen,,04:39.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,"Taito, Misaki-machi",Isumi-gun,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283653,http://data.gbif.org/ws/rest/occurrence/get?key=354283653
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004065-A,Specimen,,04:39.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Junsai-numa marsh,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283655,http://data.gbif.org/ws/rest/occurrence/get?key=354283655
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124670,Specimen,,04:39.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,"Taito, Misaki-machi",Isumi-gun,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283654,http://data.gbif.org/ws/rest/occurrence/get?key=354283654
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004065-B,Specimen,,04:39.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Junsai-numa marsh,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283656,http://data.gbif.org/ws/rest/occurrence/get?key=354283656
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004064-B,Specimen,,04:39.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Inogashira,Mitaka-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283652,http://data.gbif.org/ws/rest/occurrence/get?key=354283652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74576,Specimen,,24:14.0,,,Scirpus fluviatilis (Torr.) A. Gray,,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Minamikawachi-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169874,http://data.gbif.org/ws/rest/occurrence/get?key=295169874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48696,Specimen,,24:13.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169644,http://data.gbif.org/ws/rest/occurrence/get?key=295169644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47489,Specimen,,24:13.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169633,http://data.gbif.org/ws/rest/occurrence/get?key=295169633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50705,Specimen,,24:13.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169662,http://data.gbif.org/ws/rest/occurrence/get?key=295169662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49766,Specimen,,24:13.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169657,http://data.gbif.org/ws/rest/occurrence/get?key=295169657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76695,Specimen,,24:14.0,,,Scirpus fluviatilis (Torr.) A. Gray,,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169896,http://data.gbif.org/ws/rest/occurrence/get?key=295169896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18451,Specimen,,24:14.0,,,Scirpus fluviatilis (Torr.) A. Gray,,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169929,http://data.gbif.org/ws/rest/occurrence/get?key=295169929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48438,Specimen,,24:13.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169640,http://data.gbif.org/ws/rest/occurrence/get?key=295169640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2192,Specimen,,24:11.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169290,http://data.gbif.org/ws/rest/occurrence/get?key=295169290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58524,Specimen,,24:13.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Senboku New Town,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169716,http://data.gbif.org/ws/rest/occurrence/get?key=295169716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48672,Specimen,,24:13.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169643,http://data.gbif.org/ws/rest/occurrence/get?key=295169643
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052540,Specimen,,16:32.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838642,http://data.gbif.org/ws/rest/occurrence/get?key=93838642
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100012743,Specimen,,16:30.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838193,http://data.gbif.org/ws/rest/occurrence/get?key=93838193
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12240,JACM-PL12240,Specimen,,29:56.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,,,Cyperaceae,Scirpus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042622,http://data.gbif.org/ws/rest/occurrence/get?key=238042622
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24126,Specimen,,44:00.0,,,Scirpus fluviatilis (Torr.) A.Gr.,(Torr.) A.Gr.,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Namegata-gun Itakomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229029,http://data.gbif.org/ws/rest/occurrence/get?key=351229029
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21227,Specimen,,44:00.0,,,Scirpus fluviatilis (Torr.) A.Gr.,(Torr.) A.Gr.,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228918,http://data.gbif.org/ws/rest/occurrence/get?key=351228918
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25606,Specimen,,44:01.0,,,Scirpus fluviatilis (Torr.) A.Gr.,(Torr.) A.Gr.,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229110,http://data.gbif.org/ws/rest/occurrence/get?key=351229110
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17631,Specimen,,43:59.0,,,Scirpus fluviatilis (Torr.) A.Gr.,(Torr.) A.Gr.,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Shimotsuga-gun Fujiokamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228784,http://data.gbif.org/ws/rest/occurrence/get?key=351228784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24819,Specimen,,44:00.0,,,Scirpus fluviatilis (Torr.) A.Gr.,(Torr.) A.Gr.,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Spermatophyta,,,CYPERACEAE,Scirpus,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229070,http://data.gbif.org/ws/rest/occurrence/get?key=351229070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078876,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941047,http://data.gbif.org/ws/rest/occurrence/get?key=295941047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060523,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295941001,http://data.gbif.org/ws/rest/occurrence/get?key=295941001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078875,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941044,http://data.gbif.org/ws/rest/occurrence/get?key=295941044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104567,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295940766,http://data.gbif.org/ws/rest/occurrence/get?key=295940766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076697,Specimen,,30:50.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940186,http://data.gbif.org/ws/rest/occurrence/get?key=295940186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029688,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295940951,http://data.gbif.org/ws/rest/occurrence/get?key=295940951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003020,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295940894,http://data.gbif.org/ws/rest/occurrence/get?key=295940894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029685,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295940949,http://data.gbif.org/ws/rest/occurrence/get?key=295940949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076696,Specimen,,30:50.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295940183,http://data.gbif.org/ws/rest/occurrence/get?key=295940183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076694,Specimen,,30:50.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940179,http://data.gbif.org/ws/rest/occurrence/get?key=295940179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078877,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941049,http://data.gbif.org/ws/rest/occurrence/get?key=295941049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076693,Specimen,,30:50.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940178,http://data.gbif.org/ws/rest/occurrence/get?key=295940178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076695,Specimen,,30:50.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295940181,http://data.gbif.org/ws/rest/occurrence/get?key=295940181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081242,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/295941107,http://data.gbif.org/ws/rest/occurrence/get?key=295941107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029689,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295940953,http://data.gbif.org/ws/rest/occurrence/get?key=295940953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078872,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941039,http://data.gbif.org/ws/rest/occurrence/get?key=295941039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078869,Specimen,,30:51.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295941035,http://data.gbif.org/ws/rest/occurrence/get?key=295941035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076698,Specimen,,30:50.0,,,Scirpus fluviatilis (Torr.) A.Gr.,,Scirpus fluviatilis (Torr.) A.Gr.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295940189,http://data.gbif.org/ws/rest/occurrence/get?key=295940189
