Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28984,Specimen,,42:13.0,,,Callicarpa dichotoma (Lour.) K.Koch.,(Lour.) K.Koch.,Callicarpa dichotoma (Lour.) K.Koch.,Plantae,Spermatophyta,,,VERBENACEAE,Callicarpa,Japan,Japan,"Yamaguchiwara, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351214636,http://data.gbif.org/ws/rest/occurrence/get?key=351214636
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19437,Specimen,,42:11.0,,,Callicarpa dichotoma (Lour.) K.Koch.,(Lour.) K.Koch.,Callicarpa dichotoma (Lour.) K.Koch.,Plantae,Spermatophyta,,,VERBENACEAE,Callicarpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214170,http://data.gbif.org/ws/rest/occurrence/get?key=351214170
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30310,Specimen,,42:13.0,,,Callicarpa dichotoma (Lour.) K.Koch.,(Lour.) K.Koch.,Callicarpa dichotoma (Lour.) K.Koch.,Plantae,Spermatophyta,,,VERBENACEAE,Callicarpa,Japan,Japan,"Kami-Wada, Wada, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387665490,http://data.gbif.org/ws/rest/occurrence/get?key=387665490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2589,Specimen,,16:48.0,,,Callicarpa dichotoma K. Koch,K. Koch,Callicarpa dichotoma K. Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114716,http://data.gbif.org/ws/rest/occurrence/get?key=295114716
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5457,JACM-PL5457,Specimen,,28:21.0,,,Callicarpa dichotoma K. Koch.,,Callicarpa dichotoma K. Koch.,Plantae,Angiospermae,,,Verbenaceae,Callicarpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028710,http://data.gbif.org/ws/rest/occurrence/get?key=238028710
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1495,JACM-PL1495,Specimen,,28:20.0,,,Callicarpa dichotoma K. Koch.,,Callicarpa dichotoma K. Koch.,Plantae,Angiospermae,,,Verbenaceae,Callicarpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028535,http://data.gbif.org/ws/rest/occurrence/get?key=238028535
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14062,JACM-PL14062,Specimen,,28:22.0,,,Callicarpa dichotoma K. Koch.,,Callicarpa dichotoma K. Koch.,Plantae,Angiospermae,,,Verbenaceae,Callicarpa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028993,http://data.gbif.org/ws/rest/occurrence/get?key=238028993
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1543,Specimen,,37:37.0,,,Callicarpa dichotoma Raeus.,Raeus.,Callicarpa dichotoma Raeus.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182423,http://data.gbif.org/ws/rest/occurrence/get?key=380182423
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1544,Specimen,,37:37.0,,,Callicarpa dichotoma Raeus.,Raeus.,Callicarpa dichotoma Raeus.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182424,http://data.gbif.org/ws/rest/occurrence/get?key=380182424
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1545,Specimen,,37:37.0,,,Callicarpa dichotoma Raeus.,Raeus.,Callicarpa dichotoma Raeus.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Isawa-gun Isawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182425,http://data.gbif.org/ws/rest/occurrence/get?key=380182425
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Togashi,,1667,,00:00.0,NY,Herbarium,103953,Specimen,,34:16.0,H. N. Moldenke,00:00.0,Callicarpa dichotoma Raeusch. fm. albifructa Moldenke,Moldenke,Callicarpa dichotoma,Plantae,Magnoliophyta (flowering plants),,,Verbenaceae,Callicarpa,Japan,Japan,"Honshu: Yamamoto in Settsu, culta",,Asia,Nara,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216464695,http://data.gbif.org/ws/rest/occurrence/get?key=216464695

