Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110352,Specimen,,28:12.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843360,http://data.gbif.org/ws/rest/occurrence/get?key=388843360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000349,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/187996034,http://data.gbif.org/ws/rest/occurrence/get?key=187996034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000368,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Unane,Kawasaki-shi Takatsu-ku,,Kanagawa,Eastern Asia,Japan,35.6157,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/187996088,http://data.gbif.org/ws/rest/occurrence/get?key=187996088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000350,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Kosuzume-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187996038,http://data.gbif.org/ws/rest/occurrence/get?key=187996038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000337,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187996000,http://data.gbif.org/ws/rest/occurrence/get?key=187996000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000328,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187995974,http://data.gbif.org/ws/rest/occurrence/get?key=187995974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000335,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187995994,http://data.gbif.org/ws/rest/occurrence/get?key=187995994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000331,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Yoshihama,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187995981,http://data.gbif.org/ws/rest/occurrence/get?key=187995981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000353,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Okadu-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187996044,http://data.gbif.org/ws/rest/occurrence/get?key=187996044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000348,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Sengendai,Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187996032,http://data.gbif.org/ws/rest/occurrence/get?key=187996032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110383,Specimen,,28:12.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843361,http://data.gbif.org/ws/rest/occurrence/get?key=388843361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000336,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187995997,http://data.gbif.org/ws/rest/occurrence/get?key=187995997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000322,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Hasugesan,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/187995955,http://data.gbif.org/ws/rest/occurrence/get?key=187995955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000334,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Nakahira,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187995991,http://data.gbif.org/ws/rest/occurrence/get?key=187995991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000339,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Iijimachou,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187996006,http://data.gbif.org/ws/rest/occurrence/get?key=187996006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000321,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Sakamoto,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,35.5158,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187995952,http://data.gbif.org/ws/rest/occurrence/get?key=187995952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000344,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187996016,http://data.gbif.org/ws/rest/occurrence/get?key=187996016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000329,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Kanada,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187995978,http://data.gbif.org/ws/rest/occurrence/get?key=187995978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104875,Specimen,,28:10.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295922403,http://data.gbif.org/ws/rest/occurrence/get?key=295922403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000345,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Mutsuura,Yokohama-shi Kanazawa-ku,,Kanagawa,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187996020,http://data.gbif.org/ws/rest/occurrence/get?key=187996020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000338,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Kanada,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187996003,http://data.gbif.org/ws/rest/occurrence/get?key=187996003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000370,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Higashimita,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6074,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/187996095,http://data.gbif.org/ws/rest/occurrence/get?key=187996095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054964,Specimen,,28:11.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843227,http://data.gbif.org/ws/rest/occurrence/get?key=388843227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109295,Specimen,,28:12.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843355,http://data.gbif.org/ws/rest/occurrence/get?key=388843355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100625,Specimen,,28:10.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295922281,http://data.gbif.org/ws/rest/occurrence/get?key=295922281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191695,Specimen,,28:12.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388843499,http://data.gbif.org/ws/rest/occurrence/get?key=388843499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000360,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Sugatachou,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187996059,http://data.gbif.org/ws/rest/occurrence/get?key=187996059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101779,Specimen,,28:10.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295922309,http://data.gbif.org/ws/rest/occurrence/get?key=295922309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000361,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Oozone,Yokohama-shi Kohoku-ku,,Kanagawa,Eastern Asia,Japan,35.5241,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/187996062,http://data.gbif.org/ws/rest/occurrence/get?key=187996062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000367,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Tamagawa,Kawasaki-shi Nakahara-ku,,Kanagawa,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187996084,http://data.gbif.org/ws/rest/occurrence/get?key=187996084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000356,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187996049,http://data.gbif.org/ws/rest/occurrence/get?key=187996049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000375,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187996113,http://data.gbif.org/ws/rest/occurrence/get?key=187996113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000362,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Susukino,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5741,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187996066,http://data.gbif.org/ws/rest/occurrence/get?key=187996066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000346,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Youkoudai,Yokohama-shi Isogo-ku,,Kanagawa,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187996024,http://data.gbif.org/ws/rest/occurrence/get?key=187996024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000315,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Iwa,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187995934,http://data.gbif.org/ws/rest/occurrence/get?key=187995934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105134,Specimen,,28:12.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843323,http://data.gbif.org/ws/rest/occurrence/get?key=388843323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000311,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Yadoriki,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187995923,http://data.gbif.org/ws/rest/occurrence/get?key=187995923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000358,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187996054,http://data.gbif.org/ws/rest/occurrence/get?key=187996054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000376,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187996118,http://data.gbif.org/ws/rest/occurrence/get?key=187996118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080334,Specimen,,28:11.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295922736,http://data.gbif.org/ws/rest/occurrence/get?key=295922736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000369,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Ouzenji,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.5907,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187996091,http://data.gbif.org/ws/rest/occurrence/get?key=187996091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115139,Specimen,,28:12.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843377,http://data.gbif.org/ws/rest/occurrence/get?key=388843377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199327,Specimen,,28:12.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388843512,http://data.gbif.org/ws/rest/occurrence/get?key=388843512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000342,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/187996014,http://data.gbif.org/ws/rest/occurrence/get?key=187996014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108068,Specimen,,28:12.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843347,http://data.gbif.org/ws/rest/occurrence/get?key=388843347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000319,Specimen,,28:08.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187995946,http://data.gbif.org/ws/rest/occurrence/get?key=187995946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150412,Specimen,,28:12.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843448,http://data.gbif.org/ws/rest/occurrence/get?key=388843448
