Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101356,Specimen,,30:34.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295938334,http://data.gbif.org/ws/rest/occurrence/get?key=295938334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163490,Specimen,,30:35.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/388863039,http://data.gbif.org/ws/rest/occurrence/get?key=388863039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030479,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432907,http://data.gbif.org/ws/rest/occurrence/get?key=234432907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030473,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432901,http://data.gbif.org/ws/rest/occurrence/get?key=234432901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030486,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234432912,http://data.gbif.org/ws/rest/occurrence/get?key=234432912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030485,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Imajukunishi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234432911,http://data.gbif.org/ws/rest/occurrence/get?key=234432911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030476,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432904,http://data.gbif.org/ws/rest/occurrence/get?key=234432904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030470,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432899,http://data.gbif.org/ws/rest/occurrence/get?key=234432899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030469,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432898,http://data.gbif.org/ws/rest/occurrence/get?key=234432898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114528,Specimen,,30:35.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862936,http://data.gbif.org/ws/rest/occurrence/get?key=388862936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030475,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432903,http://data.gbif.org/ws/rest/occurrence/get?key=234432903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030462,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234432892,http://data.gbif.org/ws/rest/occurrence/get?key=234432892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030478,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432906,http://data.gbif.org/ws/rest/occurrence/get?key=234432906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030463,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234432893,http://data.gbif.org/ws/rest/occurrence/get?key=234432893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100638,Specimen,,30:34.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295938330,http://data.gbif.org/ws/rest/occurrence/get?key=295938330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030482,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234432910,http://data.gbif.org/ws/rest/occurrence/get?key=234432910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030477,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432905,http://data.gbif.org/ws/rest/occurrence/get?key=234432905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030464,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234432894,http://data.gbif.org/ws/rest/occurrence/get?key=234432894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030466,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234432896,http://data.gbif.org/ws/rest/occurrence/get?key=234432896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011726,Specimen,,30:34.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Higashiyamato-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862678,http://data.gbif.org/ws/rest/occurrence/get?key=388862678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106600,Specimen,,30:34.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/295938385,http://data.gbif.org/ws/rest/occurrence/get?key=295938385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117885,Specimen,,30:35.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862954,http://data.gbif.org/ws/rest/occurrence/get?key=388862954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030487,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432913,http://data.gbif.org/ws/rest/occurrence/get?key=234432913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030461,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234432891,http://data.gbif.org/ws/rest/occurrence/get?key=234432891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030474,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432902,http://data.gbif.org/ws/rest/occurrence/get?key=234432902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030480,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432908,http://data.gbif.org/ws/rest/occurrence/get?key=234432908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030472,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432900,http://data.gbif.org/ws/rest/occurrence/get?key=234432900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100637,Specimen,,30:34.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295938329,http://data.gbif.org/ws/rest/occurrence/get?key=295938329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030465,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234432895,http://data.gbif.org/ws/rest/occurrence/get?key=234432895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15151,Specimen,,42:05.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032902,http://data.gbif.org/ws/rest/occurrence/get?key=624032902
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15171,Specimen,,42:05.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032904,http://data.gbif.org/ws/rest/occurrence/get?key=624032904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15162,Specimen,,42:05.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032903,http://data.gbif.org/ws/rest/occurrence/get?key=624032903
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/30684-40699-30243,00:00.0,HAL,HALcoll,HAL 679 / 40699 / 30243,Specimen,,05:38.0,,,Salix futura Seemen,,Salix futura Seemen,,,,,,,Japan,Japan,"Japan, Sakae-mura, Nagano-Pref.",,,,Eastern Asia,Germany,36.966667,138.58333,,45678,95,,,,,,,http://data.gbif.org/occurrences/442115548,http://data.gbif.org/ws/rest/occurrence/get?key=442115548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21042,Specimen,,53:49.0,,,Salix futura Seemen var. psilocarpa Kimura,Kimura,Salix futura var. psilocarpa Kimura,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381838494,http://data.gbif.org/ws/rest/occurrence/get?key=381838494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21043,Specimen,,53:49.0,,,Salix futura Seemen var. psilocarpa Kimura,Kimura,Salix futura var. psilocarpa Kimura,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381838495,http://data.gbif.org/ws/rest/occurrence/get?key=381838495

