Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069553,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295908650,http://data.gbif.org/ws/rest/occurrence/get?key=295908650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069540,Specimen,,26:42.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295908621,http://data.gbif.org/ws/rest/occurrence/get?key=295908621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069571,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/295908684,http://data.gbif.org/ws/rest/occurrence/get?key=295908684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069581,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295908703,http://data.gbif.org/ws/rest/occurrence/get?key=295908703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069588,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295908715,http://data.gbif.org/ws/rest/occurrence/get?key=295908715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069595,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295908730,http://data.gbif.org/ws/rest/occurrence/get?key=295908730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069559,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295908661,http://data.gbif.org/ws/rest/occurrence/get?key=295908661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069570,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/295908682,http://data.gbif.org/ws/rest/occurrence/get?key=295908682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069585,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295908711,http://data.gbif.org/ws/rest/occurrence/get?key=295908711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069549,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295908642,http://data.gbif.org/ws/rest/occurrence/get?key=295908642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069577,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295908696,http://data.gbif.org/ws/rest/occurrence/get?key=295908696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069596,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295908733,http://data.gbif.org/ws/rest/occurrence/get?key=295908733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069568,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/295908679,http://data.gbif.org/ws/rest/occurrence/get?key=295908679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069589,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908718,http://data.gbif.org/ws/rest/occurrence/get?key=295908718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069582,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295908705,http://data.gbif.org/ws/rest/occurrence/get?key=295908705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069543,Specimen,,26:42.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295908629,http://data.gbif.org/ws/rest/occurrence/get?key=295908629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069556,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/295908656,http://data.gbif.org/ws/rest/occurrence/get?key=295908656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069560,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/295908663,http://data.gbif.org/ws/rest/occurrence/get?key=295908663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069565,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295908674,http://data.gbif.org/ws/rest/occurrence/get?key=295908674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069555,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295908654,http://data.gbif.org/ws/rest/occurrence/get?key=295908654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069603,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295908745,http://data.gbif.org/ws/rest/occurrence/get?key=295908745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069567,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295908678,http://data.gbif.org/ws/rest/occurrence/get?key=295908678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069536,Specimen,,26:42.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295908612,http://data.gbif.org/ws/rest/occurrence/get?key=295908612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069600,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295908740,http://data.gbif.org/ws/rest/occurrence/get?key=295908740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069593,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295908727,http://data.gbif.org/ws/rest/occurrence/get?key=295908727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151091,Specimen,,26:45.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388831471,http://data.gbif.org/ws/rest/occurrence/get?key=388831471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069544,Specimen,,26:42.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908632,http://data.gbif.org/ws/rest/occurrence/get?key=295908632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069573,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295908688,http://data.gbif.org/ws/rest/occurrence/get?key=295908688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069598,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908737,http://data.gbif.org/ws/rest/occurrence/get?key=295908737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069586,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295908712,http://data.gbif.org/ws/rest/occurrence/get?key=295908712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069546,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295908636,http://data.gbif.org/ws/rest/occurrence/get?key=295908636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069591,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295908722,http://data.gbif.org/ws/rest/occurrence/get?key=295908722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069580,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295908701,http://data.gbif.org/ws/rest/occurrence/get?key=295908701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197749,Specimen,,26:45.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388831533,http://data.gbif.org/ws/rest/occurrence/get?key=388831533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069539,Specimen,,26:42.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295908618,http://data.gbif.org/ws/rest/occurrence/get?key=295908618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069597,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295908735,http://data.gbif.org/ws/rest/occurrence/get?key=295908735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069562,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295908667,http://data.gbif.org/ws/rest/occurrence/get?key=295908667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069574,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908691,http://data.gbif.org/ws/rest/occurrence/get?key=295908691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069572,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295908686,http://data.gbif.org/ws/rest/occurrence/get?key=295908686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069590,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295908720,http://data.gbif.org/ws/rest/occurrence/get?key=295908720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069558,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295908659,http://data.gbif.org/ws/rest/occurrence/get?key=295908659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069584,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295908709,http://data.gbif.org/ws/rest/occurrence/get?key=295908709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069576,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295908694,http://data.gbif.org/ws/rest/occurrence/get?key=295908694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103926,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295909349,http://data.gbif.org/ws/rest/occurrence/get?key=295909349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069554,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295908652,http://data.gbif.org/ws/rest/occurrence/get?key=295908652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069552,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295908648,http://data.gbif.org/ws/rest/occurrence/get?key=295908648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069542,Specimen,,26:42.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295908626,http://data.gbif.org/ws/rest/occurrence/get?key=295908626
