Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032341,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234417384,http://data.gbif.org/ws/rest/occurrence/get?key=234417384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107812,Specimen,,24:40.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520095,http://data.gbif.org/ws/rest/occurrence/get?key=245520095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032310,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234417359,http://data.gbif.org/ws/rest/occurrence/get?key=234417359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032277,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234417328,http://data.gbif.org/ws/rest/occurrence/get?key=234417328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032263,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234417315,http://data.gbif.org/ws/rest/occurrence/get?key=234417315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032335,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Kamisakunobe,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234417379,http://data.gbif.org/ws/rest/occurrence/get?key=234417379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032320,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234417369,http://data.gbif.org/ws/rest/occurrence/get?key=234417369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032307,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234417356,http://data.gbif.org/ws/rest/occurrence/get?key=234417356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032309,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417358,http://data.gbif.org/ws/rest/occurrence/get?key=234417358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032296,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234417345,http://data.gbif.org/ws/rest/occurrence/get?key=234417345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032331,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234417375,http://data.gbif.org/ws/rest/occurrence/get?key=234417375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032294,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234417343,http://data.gbif.org/ws/rest/occurrence/get?key=234417343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032318,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234417367,http://data.gbif.org/ws/rest/occurrence/get?key=234417367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032283,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234417332,http://data.gbif.org/ws/rest/occurrence/get?key=234417332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032292,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417341,http://data.gbif.org/ws/rest/occurrence/get?key=234417341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032265,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234417317,http://data.gbif.org/ws/rest/occurrence/get?key=234417317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032337,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,Akata,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234417381,http://data.gbif.org/ws/rest/occurrence/get?key=234417381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032311,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234417360,http://data.gbif.org/ws/rest/occurrence/get?key=234417360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027162,Specimen,,24:40.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245520128,http://data.gbif.org/ws/rest/occurrence/get?key=245520128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032267,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234417319,http://data.gbif.org/ws/rest/occurrence/get?key=234417319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032340,Specimen,,24:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234417383,http://data.gbif.org/ws/rest/occurrence/get?key=234417383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081036,Specimen,,24:40.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Cyclobalanopsis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520550,http://data.gbif.org/ws/rest/occurrence/get?key=245520550
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,86998,Specimen,,56:30.0,,,Cyclobalanopsis salicina (Blume) Oerstedt,(Blume) Oerstedt,Cyclobalanopsis salicina (Blume) Oerstedt,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Cyclobalanopsis,1,Japan,Honshu: Shiga Pref,,,,Eastern Asia,Chinese Taipei,35.6,135.21667,,45315,62,,,,,,,http://data.gbif.org/occurrences/237094333,http://data.gbif.org/ws/rest/occurrence/get?key=237094333
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,13723,,TAIF86998,,TAIF,TAIF86998,86998,Specimen,,56:59.0,,,Cyclobalanopsis salicina (Blume) Oerstedt,,Cyclobalanopsis salicina (Blume) Oerstedt,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Cyclobalanopsis,,Japan,Honshu,Japan,,,Eastern Asia,Chinese Taipei,35.6,135.21666,,45315,62,,,,230,450,,http://data.gbif.org/occurrences/190046728,http://data.gbif.org/ws/rest/occurrence/get?key=190046728
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34348,Specimen,,43:52.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"between Tsunogo-Tenjin Pass and Ohgawara, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/387682879,http://data.gbif.org/ws/rest/occurrence/get?key=387682879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14973,Specimen,,43:50.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227852,http://data.gbif.org/ws/rest/occurrence/get?key=351227852
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34663,Specimen,,43:52.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Okuno-rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387682892,http://data.gbif.org/ws/rest/occurrence/get?key=387682892
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14795,Specimen,,43:50.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227821,http://data.gbif.org/ws/rest/occurrence/get?key=351227821
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1062,Specimen,,43:49.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227506,http://data.gbif.org/ws/rest/occurrence/get?key=351227506
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14793,Specimen,,43:50.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227819,http://data.gbif.org/ws/rest/occurrence/get?key=351227819
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1067,Specimen,,43:49.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227511,http://data.gbif.org/ws/rest/occurrence/get?key=351227511
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16260,Specimen,,43:50.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227892,http://data.gbif.org/ws/rest/occurrence/get?key=351227892
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14787,Specimen,,43:50.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227815,http://data.gbif.org/ws/rest/occurrence/get?key=351227815
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14873,Specimen,,43:50.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227829,http://data.gbif.org/ws/rest/occurrence/get?key=351227829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1066,Specimen,,43:49.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227510,http://data.gbif.org/ws/rest/occurrence/get?key=351227510
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14972,Specimen,,43:50.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227851,http://data.gbif.org/ws/rest/occurrence/get?key=351227851
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25985,Specimen,,43:51.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"between Nakatsu-zawa and Yamasemi-bashi, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351228176,http://data.gbif.org/ws/rest/occurrence/get?key=351228176
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10245,Specimen,,43:50.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227622,http://data.gbif.org/ws/rest/occurrence/get?key=351227622
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34468,Specimen,,43:52.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"between Takaseno-bashi and Otokuwa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387682883,http://data.gbif.org/ws/rest/occurrence/get?key=387682883
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1063,Specimen,,43:49.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227507,http://data.gbif.org/ws/rest/occurrence/get?key=351227507
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14790,Specimen,,43:50.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227818,http://data.gbif.org/ws/rest/occurrence/get?key=351227818
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28838,Specimen,,43:52.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Okuno-rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/351228338,http://data.gbif.org/ws/rest/occurrence/get?key=351228338
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28690,Specimen,,43:52.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Okuno rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/351228328,http://data.gbif.org/ws/rest/occurrence/get?key=351228328
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1064,Specimen,,43:49.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227508,http://data.gbif.org/ws/rest/occurrence/get?key=351227508
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14842,Specimen,,43:50.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227824,http://data.gbif.org/ws/rest/occurrence/get?key=351227824
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34647,Specimen,,43:52.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Spermatophyta,,,FAGACEAE,Quercus,Japan,Japan,"Mizusawa-rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387682891,http://data.gbif.org/ws/rest/occurrence/get?key=387682891
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1065,Specimen,,43:49.0,,,Quercus salicina Bl. form. angustata (Nakai) H. Ohba,Bl.,Quercus salicina f. angustata (Nakai) H. Ohba,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Quercus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227509,http://data.gbif.org/ws/rest/occurrence/get?key=351227509
