Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231740,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395348,http://data.gbif.org/ws/rest/occurrence/get?key=204395348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250214,Specimen,,25:21.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394848,http://data.gbif.org/ws/rest/occurrence/get?key=204394848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33695,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395339,http://data.gbif.org/ws/rest/occurrence/get?key=204395339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150136,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395335,http://data.gbif.org/ws/rest/occurrence/get?key=204395335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245440,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395338,http://data.gbif.org/ws/rest/occurrence/get?key=204395338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243659,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395334,http://data.gbif.org/ws/rest/occurrence/get?key=204395334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250215,Specimen,,25:21.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394850,http://data.gbif.org/ws/rest/occurrence/get?key=204394850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250216,Specimen,,25:21.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394851,http://data.gbif.org/ws/rest/occurrence/get?key=204394851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250217,Specimen,,25:21.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204394852,http://data.gbif.org/ws/rest/occurrence/get?key=204394852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191038,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395341,http://data.gbif.org/ws/rest/occurrence/get?key=204395341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28167,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395342,http://data.gbif.org/ws/rest/occurrence/get?key=204395342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191040,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395346,http://data.gbif.org/ws/rest/occurrence/get?key=204395346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246057,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395349,http://data.gbif.org/ws/rest/occurrence/get?key=204395349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250213,Specimen,,25:21.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394849,http://data.gbif.org/ws/rest/occurrence/get?key=204394849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191039,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395337,http://data.gbif.org/ws/rest/occurrence/get?key=204395337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101998,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395343,http://data.gbif.org/ws/rest/occurrence/get?key=204395343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231739,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395347,http://data.gbif.org/ws/rest/occurrence/get?key=204395347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83529,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395345,http://data.gbif.org/ws/rest/occurrence/get?key=204395345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246839,Specimen,,25:22.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395340,http://data.gbif.org/ws/rest/occurrence/get?key=204395340
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9298,Specimen,,46:17.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402848,http://data.gbif.org/ws/rest/occurrence/get?key=287402848
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052350,Specimen,,16:31.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838563,http://data.gbif.org/ws/rest/occurrence/get?key=93838563
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10161,Specimen,,46:17.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402886,http://data.gbif.org/ws/rest/occurrence/get?key=287402886
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9815,Specimen,,46:17.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402860,http://data.gbif.org/ws/rest/occurrence/get?key=287402860
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9839,Specimen,,46:17.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402864,http://data.gbif.org/ws/rest/occurrence/get?key=287402864
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048358,Specimen,,16:34.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839046,http://data.gbif.org/ws/rest/occurrence/get?key=93839046
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051783,Specimen,,16:30.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838264,http://data.gbif.org/ws/rest/occurrence/get?key=93838264
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9105,Specimen,,46:17.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402832,http://data.gbif.org/ws/rest/occurrence/get?key=287402832
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10160,Specimen,,46:17.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,"Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402885,http://data.gbif.org/ws/rest/occurrence/get?key=287402885
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2348,Specimen,,16:53.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,PILULARIACEAE,Viburnum,Japan,Japan,Okuraone,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.169,,45319,41,,,,,,,http://data.gbif.org/occurrences/188252366,http://data.gbif.org/ws/rest/occurrence/get?key=188252366
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37442,Specimen,,44:20.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Yamato Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1650,,,http://data.gbif.org/occurrences/387687090,http://data.gbif.org/ws/rest/occurrence/get?key=387687090
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16799,Specimen,,44:18.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kitaazumi-gun Otarimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231387,http://data.gbif.org/ws/rest/occurrence/get?key=351231387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20706,Specimen,,44:18.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231596,http://data.gbif.org/ws/rest/occurrence/get?key=351231596
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35792,Specimen,,44:20.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Kumazasa-no-Mine and Mt. Hinokibora-maru, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1510,,,http://data.gbif.org/occurrences/387687001,http://data.gbif.org/ws/rest/occurrence/get?key=387687001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24791,Specimen,,44:19.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Agatsuma-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231817,http://data.gbif.org/ws/rest/occurrence/get?key=351231817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19754,Specimen,,44:18.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231535,http://data.gbif.org/ws/rest/occurrence/get?key=351231535
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37646,Specimen,,44:20.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Mikuni Pass,Kawakami Village,Minamisaku District,Nagano Pref.",Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,1745,,,http://data.gbif.org/occurrences/387687093,http://data.gbif.org/ws/rest/occurrence/get?key=387687093
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26708,Specimen,,44:19.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"between Nishimine and peak of Tanzawa, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/351231915,http://data.gbif.org/ws/rest/occurrence/get?key=351231915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2347,Specimen,,16:55.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513849,http://data.gbif.org/ws/rest/occurrence/get?key=234513849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050363,Specimen,,32:13.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876908,http://data.gbif.org/ws/rest/occurrence/get?key=388876908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025148,Specimen,,32:12.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438421,http://data.gbif.org/ws/rest/occurrence/get?key=234438421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025144,Specimen,,32:12.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234438417,http://data.gbif.org/ws/rest/occurrence/get?key=234438417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057520,Specimen,,32:13.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876930,http://data.gbif.org/ws/rest/occurrence/get?key=388876930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025147,Specimen,,32:12.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438420,http://data.gbif.org/ws/rest/occurrence/get?key=234438420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025150,Specimen,,32:12.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234438423,http://data.gbif.org/ws/rest/occurrence/get?key=234438423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025146,Specimen,,32:12.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438419,http://data.gbif.org/ws/rest/occurrence/get?key=234438419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151628,Specimen,,32:14.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877208,http://data.gbif.org/ws/rest/occurrence/get?key=388877208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025145,Specimen,,32:12.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234438418,http://data.gbif.org/ws/rest/occurrence/get?key=234438418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107691,Specimen,,32:12.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295952373,http://data.gbif.org/ws/rest/occurrence/get?key=295952373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108379,Specimen,,32:12.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295952384,http://data.gbif.org/ws/rest/occurrence/get?key=295952384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025143,Specimen,,32:12.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438416,http://data.gbif.org/ws/rest/occurrence/get?key=234438416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058521,Specimen,,32:13.0,,,Viburnum furcatum Blume ex Maxim.,,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876934,http://data.gbif.org/ws/rest/occurrence/get?key=388876934
