Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17715,Specimen,,45:46.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Iinashi River,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984133,http://data.gbif.org/ws/rest/occurrence/get?key=390984133
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3540,Specimen,,45:43.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398011,http://data.gbif.org/ws/rest/occurrence/get?key=204398011
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17714,Specimen,,45:46.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Iinashi River,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984132,http://data.gbif.org/ws/rest/occurrence/get?key=390984132
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6421,Specimen,,45:44.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Morisaka Bridge, Morisaka, Kamishima-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400466,http://data.gbif.org/ws/rest/occurrence/get?key=287400466
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17760,Specimen,,45:46.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984137,http://data.gbif.org/ws/rest/occurrence/get?key=390984137
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6418,Specimen,,45:44.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Morisaka Bridge, Morisaka, Kamishima-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400463,http://data.gbif.org/ws/rest/occurrence/get?key=287400463
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052560,Specimen,,16:24.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837580,http://data.gbif.org/ws/rest/occurrence/get?key=93837580
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6419,Specimen,,45:44.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Morisaka Bridge, Morisaka, Kamishima-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400464,http://data.gbif.org/ws/rest/occurrence/get?key=287400464
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6416,Specimen,,45:44.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Morisaka Bridge, Morisaka, Kamishima-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400461,http://data.gbif.org/ws/rest/occurrence/get?key=287400461
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17716,Specimen,,45:46.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Iinashi River,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984134,http://data.gbif.org/ws/rest/occurrence/get?key=390984134
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3541,Specimen,,45:43.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398012,http://data.gbif.org/ws/rest/occurrence/get?key=204398012
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6417,Specimen,,45:44.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Morisaka Bridge, Morisaka, Kamishima-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400462,http://data.gbif.org/ws/rest/occurrence/get?key=287400462
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6422,Specimen,,45:44.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Morisaka Bridge, Morisaka, Kamishima-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400467,http://data.gbif.org/ws/rest/occurrence/get?key=287400467
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6423,Specimen,,45:44.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Morisaka Bridge, Morisaka, Kamishima-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400468,http://data.gbif.org/ws/rest/occurrence/get?key=287400468
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49617,Specimen,,40:32.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935245,http://data.gbif.org/ws/rest/occurrence/get?key=387935245
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31051,Specimen,,40:31.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935080,http://data.gbif.org/ws/rest/occurrence/get?key=387935080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31052,Specimen,,40:31.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935082,http://data.gbif.org/ws/rest/occurrence/get?key=387935082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36113,Specimen,,40:31.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935210,http://data.gbif.org/ws/rest/occurrence/get?key=387935210
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49618,Specimen,,40:32.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935247,http://data.gbif.org/ws/rest/occurrence/get?key=387935247
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1508,Specimen,,33:00.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322893983,http://data.gbif.org/ws/rest/occurrence/get?key=322893983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12307,Specimen,,19:31.0,,,Fimbristylis dichotoma (L.) Vahl.,(L.) Vahl.,Fimbristylis dichotoma (L.) Vahl.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135351,http://data.gbif.org/ws/rest/occurrence/get?key=295135351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124859,Specimen,,22:42.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Kirimigawa, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5336,133.251,,44593,52,,,,,,,http://data.gbif.org/occurrences/43211863,http://data.gbif.org/ws/rest/occurrence/get?key=43211863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127254,Specimen,,22:42.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.6335,133.713,,44593,67,,,,,,,http://data.gbif.org/occurrences/43212256,http://data.gbif.org/ws/rest/occurrence/get?key=43212256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115354,Specimen,,22:41.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Setohigashi-danchi to Mimase, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43211691,http://data.gbif.org/ws/rest/occurrence/get?key=43211691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124861,Specimen,,22:42.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Setohigashi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43211868,http://data.gbif.org/ws/rest/occurrence/get?key=43211868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127253,Specimen,,22:42.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.6179,133.652,,44593,66,,,,,,,http://data.gbif.org/occurrences/43212253,http://data.gbif.org/ws/rest/occurrence/get?key=43212253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7555,Specimen,,51:15.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Fimbristylis,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809547,http://data.gbif.org/ws/rest/occurrence/get?key=381809547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22759,Specimen,,51:16.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809646,http://data.gbif.org/ws/rest/occurrence/get?key=381809646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18949,Specimen,,51:15.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381809592,http://data.gbif.org/ws/rest/occurrence/get?key=381809592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119300,Specimen,,51:18.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810026,http://data.gbif.org/ws/rest/occurrence/get?key=381810026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119301,Specimen,,51:18.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810027,http://data.gbif.org/ws/rest/occurrence/get?key=381810027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22748,Specimen,,51:16.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809643,http://data.gbif.org/ws/rest/occurrence/get?key=381809643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4937,Specimen,,51:15.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809485,http://data.gbif.org/ws/rest/occurrence/get?key=381809485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1354,Specimen,,51:14.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809440,http://data.gbif.org/ws/rest/occurrence/get?key=381809440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5501,Specimen,,51:15.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809507,http://data.gbif.org/ws/rest/occurrence/get?key=381809507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5499,Specimen,,51:15.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809505,http://data.gbif.org/ws/rest/occurrence/get?key=381809505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22757,Specimen,,51:16.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809644,http://data.gbif.org/ws/rest/occurrence/get?key=381809644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119302,Specimen,,51:18.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810028,http://data.gbif.org/ws/rest/occurrence/get?key=381810028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17345,Specimen,,51:15.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381809571,http://data.gbif.org/ws/rest/occurrence/get?key=381809571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1353,Specimen,,51:14.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381809439,http://data.gbif.org/ws/rest/occurrence/get?key=381809439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22747,Specimen,,51:16.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809642,http://data.gbif.org/ws/rest/occurrence/get?key=381809642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5500,Specimen,,51:15.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809506,http://data.gbif.org/ws/rest/occurrence/get?key=381809506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5498,Specimen,,51:15.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809504,http://data.gbif.org/ws/rest/occurrence/get?key=381809504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4938,Specimen,,51:15.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809486,http://data.gbif.org/ws/rest/occurrence/get?key=381809486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1355,Specimen,,51:14.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809441,http://data.gbif.org/ws/rest/occurrence/get?key=381809441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137755,Specimen,,51:19.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kawachi-gun Kaminokawamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810266,http://data.gbif.org/ws/rest/occurrence/get?key=381810266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4936,Specimen,,51:15.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381809484,http://data.gbif.org/ws/rest/occurrence/get?key=381809484
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22758,Specimen,,51:16.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381809645,http://data.gbif.org/ws/rest/occurrence/get?key=381809645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1352,Specimen,,51:14.0,,,Fimbristylis dichotoma (Linn.) Vahl,(Linn.) Vahl,Fimbristylis dichotoma (Linn.) Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381809438,http://data.gbif.org/ws/rest/occurrence/get?key=381809438
