Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16363,Specimen,,14:57.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329189,http://data.gbif.org/ws/rest/occurrence/get?key=295329189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16370,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234315,http://data.gbif.org/ws/rest/occurrence/get?key=188234315
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16361,Specimen,,14:57.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329187,http://data.gbif.org/ws/rest/occurrence/get?key=295329187
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16378,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234331,http://data.gbif.org/ws/rest/occurrence/get?key=188234331
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16376,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234327,http://data.gbif.org/ws/rest/occurrence/get?key=188234327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16365,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234305,http://data.gbif.org/ws/rest/occurrence/get?key=188234305
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16367,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234309,http://data.gbif.org/ws/rest/occurrence/get?key=188234309
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16373,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234322,http://data.gbif.org/ws/rest/occurrence/get?key=188234322
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16379,Specimen,,14:57.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329191,http://data.gbif.org/ws/rest/occurrence/get?key=295329191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16366,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234307,http://data.gbif.org/ws/rest/occurrence/get?key=188234307
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16362,Specimen,,14:57.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329188,http://data.gbif.org/ws/rest/occurrence/get?key=295329188
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16381,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234335,http://data.gbif.org/ws/rest/occurrence/get?key=188234335
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16369,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234313,http://data.gbif.org/ws/rest/occurrence/get?key=188234313
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16371,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234317,http://data.gbif.org/ws/rest/occurrence/get?key=188234317
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16359,Specimen,,14:57.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329185,http://data.gbif.org/ws/rest/occurrence/get?key=295329185
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77047,Specimen,,14:58.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727663,http://data.gbif.org/ws/rest/occurrence/get?key=385727663
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16372,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234319,http://data.gbif.org/ws/rest/occurrence/get?key=188234319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77207,Specimen,,14:58.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727672,http://data.gbif.org/ws/rest/occurrence/get?key=385727672
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81901,Specimen,,14:59.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727808,http://data.gbif.org/ws/rest/occurrence/get?key=385727808
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16360,Specimen,,14:57.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329186,http://data.gbif.org/ws/rest/occurrence/get?key=295329186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16375,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234325,http://data.gbif.org/ws/rest/occurrence/get?key=188234325
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16374,Specimen,,14:56.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234323,http://data.gbif.org/ws/rest/occurrence/get?key=188234323
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15676,Specimen,,40:02.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Gymnospermae,,,Taxodiaceae,Cryptomeria,Japan,Japan,Mt. Hodatsu-zan,Oshimizumachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029643,http://data.gbif.org/ws/rest/occurrence/get?key=624029643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15725,Specimen,,40:01.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Spermatophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,Horinaisawa Honryu,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929734,http://data.gbif.org/ws/rest/occurrence/get?key=387929734
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18426,Specimen,,40:02.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Gymnospermae,,,Taxodiaceae,Cryptomeria,Japan,Japan,Terauchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029645,http://data.gbif.org/ws/rest/occurrence/get?key=624029645
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15674,Specimen,,40:01.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Spermatophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,Tazawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929724,http://data.gbif.org/ws/rest/occurrence/get?key=387929724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15679,Specimen,,40:01.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Spermatophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929730,http://data.gbif.org/ws/rest/occurrence/get?key=387929730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15677,Specimen,,40:01.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Spermatophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,Tsubaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929727,http://data.gbif.org/ws/rest/occurrence/get?key=387929727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18429,Specimen,,40:02.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Gymnospermae,,,Taxodiaceae,Cryptomeria,Japan,Japan,Ogida-shinmeisha shrine,Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029648,http://data.gbif.org/ws/rest/occurrence/get?key=624029648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40262,Specimen,,40:01.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Spermatophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929850,http://data.gbif.org/ws/rest/occurrence/get?key=387929850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15678,Specimen,,40:02.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Gymnospermae,,,Taxodiaceae,Cryptomeria,Japan,Japan,Kusugawa,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029644,http://data.gbif.org/ws/rest/occurrence/get?key=624029644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15680,Specimen,,40:01.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Spermatophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,Mahiruyama,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929732,http://data.gbif.org/ws/rest/occurrence/get?key=387929732
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18427,Specimen,,40:02.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Gymnospermae,,,Taxodiaceae,Cryptomeria,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029646,http://data.gbif.org/ws/rest/occurrence/get?key=624029646
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15675,Specimen,,40:01.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Spermatophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,Funagawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929726,http://data.gbif.org/ws/rest/occurrence/get?key=387929726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45113,Specimen,,40:01.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Spermatophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929868,http://data.gbif.org/ws/rest/occurrence/get?key=387929868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18428,Specimen,,40:02.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Gymnospermae,,,Taxodiaceae,Cryptomeria,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029647,http://data.gbif.org/ws/rest/occurrence/get?key=624029647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34539,Specimen,,40:01.0,,,Cryptomeria japonica (Thunb. ex L.f.) D.Don,(Thunb. ex L.f.) D.Don,Cryptomeria japonica (Thunb. ex L.f.) D.Don,Plantae,Spermatophyta,,,Taxodiaceae,Cryptomeria,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929828,http://data.gbif.org/ws/rest/occurrence/get?key=387929828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37089,Specimen,,17:52.0,,,Cryptomeria japonica D. Don,D. Don,Cryptomeria japonica D. Don,Plantae,,,,Cupressaceae,Cryptomeria,Japan,Japan,,Hakui-gun Oshimizumachi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123109,http://data.gbif.org/ws/rest/occurrence/get?key=295123109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16765,Specimen,,17:51.0,,,Cryptomeria japonica D. Don.,D. Don.,Cryptomeria japonica D. Don.,Plantae,,,,Cupressaceae,Cryptomeria,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122981,http://data.gbif.org/ws/rest/occurrence/get?key=295122981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154429,Specimen,,13:32.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752427,http://data.gbif.org/ws/rest/occurrence/get?key=395752427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55390,Specimen,,13:31.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752131,http://data.gbif.org/ws/rest/occurrence/get?key=395752131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81549,Specimen,,13:30.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268991,http://data.gbif.org/ws/rest/occurrence/get?key=204268991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105071,Specimen,,13:31.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752228,http://data.gbif.org/ws/rest/occurrence/get?key=395752228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119700,Specimen,,13:31.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752285,http://data.gbif.org/ws/rest/occurrence/get?key=395752285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119344,Specimen,,13:31.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752283,http://data.gbif.org/ws/rest/occurrence/get?key=395752283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125830,Specimen,,13:30.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268773,http://data.gbif.org/ws/rest/occurrence/get?key=204268773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151268,Specimen,,13:30.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269042,http://data.gbif.org/ws/rest/occurrence/get?key=204269042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110577,Specimen,,13:31.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752260,http://data.gbif.org/ws/rest/occurrence/get?key=395752260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138114,Specimen,,13:31.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752367,http://data.gbif.org/ws/rest/occurrence/get?key=395752367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10753,Specimen,,13:29.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268554,http://data.gbif.org/ws/rest/occurrence/get?key=204268554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115875,Specimen,,13:31.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752274,http://data.gbif.org/ws/rest/occurrence/get?key=395752274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146731,Specimen,,13:32.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752402,http://data.gbif.org/ws/rest/occurrence/get?key=395752402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139473,Specimen,,13:30.0,,,Cryptomeria japonica D.Don,D.Don,Cryptomeria japonica D.Don,Plantae,,,Coniferales,Taxodiaceae,Cryptomeria,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268957,http://data.gbif.org/ws/rest/occurrence/get?key=204268957
