Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52242,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Otogoe-numa marsh S,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946023,http://data.gbif.org/ws/rest/occurrence/get?key=387946023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31619,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Ogida Sai-gawa river,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945620,http://data.gbif.org/ws/rest/occurrence/get?key=387945620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50686,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Hinaizawa,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945891,http://data.gbif.org/ws/rest/occurrence/get?key=387945891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52234,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kawato-gawa river Shintsutsumi,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946008,http://data.gbif.org/ws/rest/occurrence/get?key=387946008
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52231,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946004,http://data.gbif.org/ws/rest/occurrence/get?key=387946004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51789,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Arama Shinden,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945959,http://data.gbif.org/ws/rest/occurrence/get?key=387945959
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50707,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945926,http://data.gbif.org/ws/rest/occurrence/get?key=387945926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52230,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Toyoiwa Sasayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946002,http://data.gbif.org/ws/rest/occurrence/get?key=387946002
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52239,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Oyanagi-numa marsh,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946016,http://data.gbif.org/ws/rest/occurrence/get?key=387946016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50701,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kajiyashiki 4-ku,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945917,http://data.gbif.org/ws/rest/occurrence/get?key=387945917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52232,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kotooka Nagashida,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946005,http://data.gbif.org/ws/rest/occurrence/get?key=387946005
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51785,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Moritake Shidobashi,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945952,http://data.gbif.org/ws/rest/occurrence/get?key=387945952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50696,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Shidobashi,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945907,http://data.gbif.org/ws/rest/occurrence/get?key=387945907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31622,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kanaashi Kurokawa Katada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945625,http://data.gbif.org/ws/rest/occurrence/get?key=387945625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50687,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Aso Sanno-numa marsh,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945892,http://data.gbif.org/ws/rest/occurrence/get?key=387945892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50705,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Otaki-onsen spa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945923,http://data.gbif.org/ws/rest/occurrence/get?key=387945923
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44055,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Suge-numa marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945753,http://data.gbif.org/ws/rest/occurrence/get?key=387945753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50698,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Gandaishi,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945911,http://data.gbif.org/ws/rest/occurrence/get?key=387945911
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31618,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945618,http://data.gbif.org/ws/rest/occurrence/get?key=387945618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50685,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Daikakuno,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945889,http://data.gbif.org/ws/rest/occurrence/get?key=387945889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51792,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yurimachi Higashiyurihara,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945965,http://data.gbif.org/ws/rest/occurrence/get?key=387945965
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52549,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946104,http://data.gbif.org/ws/rest/occurrence/get?key=387946104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50694,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Takigawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945904,http://data.gbif.org/ws/rest/occurrence/get?key=387945904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31620,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945622,http://data.gbif.org/ws/rest/occurrence/get?key=387945622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52245,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Myokosawatsutsumi,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946032,http://data.gbif.org/ws/rest/occurrence/get?key=387946032
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51784,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Nangai,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945950,http://data.gbif.org/ws/rest/occurrence/get?key=387945950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43056,Specimen,,24:12.0,,,Scirpus mucronatus L. ssp. robustus T. Koyama,L.,Scirpus mucronatus subsp. robustus T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mt. Yakeishi-dake(foot),,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169597,http://data.gbif.org/ws/rest/occurrence/get?key=295169597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69011,Specimen,,24:13.0,,,Scirpus mucronatus L. ssp. robustus T. Koyama,,Scirpus mucronatus subsp. robustus T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169825,http://data.gbif.org/ws/rest/occurrence/get?key=295169825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75356,Specimen,,24:14.0,,,Scirpus mucronatus L. ssp. robustus T. Koyama,,Scirpus mucronatus subsp. robustus T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Ogawa-onsen spa,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169878,http://data.gbif.org/ws/rest/occurrence/get?key=295169878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37976,Specimen,,24:12.0,,,Scirpus mucronatus L. ssp. robustus T. Koyama,L.,Scirpus mucronatus subsp. robustus T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169561,http://data.gbif.org/ws/rest/occurrence/get?key=295169561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46799,Specimen,,24:12.0,,,Scirpus mucronatus L. ssp. robustus T. Koyama,L.,Scirpus mucronatus subsp. robustus T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169627,http://data.gbif.org/ws/rest/occurrence/get?key=295169627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69012,Specimen,,24:14.0,,,Scirpus mucronatus L. ssp. robustus T. Koyama,,Scirpus mucronatus subsp. robustus T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169826,http://data.gbif.org/ws/rest/occurrence/get?key=295169826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36083,Specimen,,24:12.0,,,Scirpus mucronatus L. ssp. robustus T. Koyama,L.,Scirpus mucronatus subsp. robustus T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169548,http://data.gbif.org/ws/rest/occurrence/get?key=295169548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4164,Specimen,,13:43.0,,,Scirpus preslii A. Dietr.,A. Dietr.,Scirpus preslii A. Dietr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mobara,Mobara-shi,,Chiba,Eastern Asia,Japan,35.426,140.295,,45320,42,,,,,,,http://data.gbif.org/occurrences/287512064,http://data.gbif.org/ws/rest/occurrence/get?key=287512064
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124714,Specimen,,04:39.0,,,Scirpus preslii A. Dietr.,A. Dietr.,Scirpus preslii A. Dietr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mobara,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283677,http://data.gbif.org/ws/rest/occurrence/get?key=354283677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58573,Specimen,,24:13.0,,,Scirpus preslii Dietr.,Dietr.,Scirpus preslii Dietr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mt. Shinoda-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169719,http://data.gbif.org/ws/rest/occurrence/get?key=295169719
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR08,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,"Amazumi, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198274,http://data.gbif.org/ws/rest/occurrence/get?key=150198274
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR33,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Nobeyuki,Shimonoseki City,,Yamaguchi  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198267,http://data.gbif.org/ws/rest/occurrence/get?key=150198267
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR23,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198276,http://data.gbif.org/ws/rest/occurrence/get?key=150198276
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR27,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Yadomi,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198271,http://data.gbif.org/ws/rest/occurrence/get?key=150198271
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR07,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,"Shimoyokoshiro, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198275,http://data.gbif.org/ws/rest/occurrence/get?key=150198275
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z22GR14,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198269,http://data.gbif.org/ws/rest/occurrence/get?key=150198269
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR37,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198277,http://data.gbif.org/ws/rest/occurrence/get?key=150198277
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR06,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198268,http://data.gbif.org/ws/rest/occurrence/get?key=150198268
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z22GR08,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Funasako-3,"Tsuiki Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198273,http://data.gbif.org/ws/rest/occurrence/get?key=150198273
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z22GR12,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Amouda,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198270,http://data.gbif.org/ws/rest/occurrence/get?key=150198270
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z22GR06,Specimen,,12:15.0,,,Scirpus   triangulatus   Roxb.,,Scirpus triangulatus Roxb.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Kuwano,"Shinyoshitomi Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198272,http://data.gbif.org/ws/rest/occurrence/get?key=150198272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136650,Specimen,,18:09.0,,,Scirpus triangulatus,,Scirpus triangulatus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,400,,http://data.gbif.org/occurrences/323454569,http://data.gbif.org/ws/rest/occurrence/get?key=323454569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149348,Specimen,,20:18.0,T.Fujii,,Scirpus triangulatus,,Scirpus triangulatus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477479,http://data.gbif.org/ws/rest/occurrence/get?key=323477479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105614,Specimen,,19:26.0,,,Scirpus triangulatus,,Scirpus triangulatus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,100,160,,http://data.gbif.org/occurrences/323468108,http://data.gbif.org/ws/rest/occurrence/get?key=323468108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146636,Specimen,,18:51.0,,,Scirpus triangulatus,,Scirpus triangulatus,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323462336,http://data.gbif.org/ws/rest/occurrence/get?key=323462336
