Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37297,Specimen,,15:22.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330796,http://data.gbif.org/ws/rest/occurrence/get?key=295330796
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10092,JACM-PL10092,Specimen,,28:58.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034365,http://data.gbif.org/ws/rest/occurrence/get?key=238034365
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37672,Specimen,,15:22.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330804,http://data.gbif.org/ws/rest/occurrence/get?key=295330804
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4370,JACM-PL4370,Specimen,,28:57.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034147,http://data.gbif.org/ws/rest/occurrence/get?key=238034147
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10335,Specimen,,43:00.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351220318,http://data.gbif.org/ws/rest/occurrence/get?key=351220318
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1783,JACM-PL1783,Specimen,,28:57.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034018,http://data.gbif.org/ws/rest/occurrence/get?key=238034018
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17772,JACM-PL17772,Specimen,,28:59.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034607,http://data.gbif.org/ws/rest/occurrence/get?key=238034607
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4400,JACM-PL4400,Specimen,,28:57.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034151,http://data.gbif.org/ws/rest/occurrence/get?key=238034151
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10644,Specimen,,43:00.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220332,http://data.gbif.org/ws/rest/occurrence/get?key=351220332
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1979,Specimen,,15:20.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237823,http://data.gbif.org/ws/rest/occurrence/get?key=188237823
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26147,JACM-PL26147,Specimen,,28:59.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034755,http://data.gbif.org/ws/rest/occurrence/get?key=238034755
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4539,JACM-PL4539,Specimen,,28:57.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034154,http://data.gbif.org/ws/rest/occurrence/get?key=238034154
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26030,Specimen,,43:03.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Karasawa Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/351220926,http://data.gbif.org/ws/rest/occurrence/get?key=351220926
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38386,Specimen,,43:04.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Sefu, Yamakita Town, Ashigarakami District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/387674571,http://data.gbif.org/ws/rest/occurrence/get?key=387674571
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81111,Specimen,,15:24.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731009,http://data.gbif.org/ws/rest/occurrence/get?key=385731009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29806,Specimen,,43:03.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387674293,http://data.gbif.org/ws/rest/occurrence/get?key=387674293
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79026,Specimen,,15:23.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730946,http://data.gbif.org/ws/rest/occurrence/get?key=385730946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25024,JACM-PL25024,Specimen,,29:00.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753449,http://data.gbif.org/ws/rest/occurrence/get?key=393753449
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20992,JACM-PL20992,Specimen,,28:59.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034661,http://data.gbif.org/ws/rest/occurrence/get?key=238034661
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37580,Specimen,,15:22.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330802,http://data.gbif.org/ws/rest/occurrence/get?key=295330802
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23401,JACM-PL23401,Specimen,,28:59.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034693,http://data.gbif.org/ws/rest/occurrence/get?key=238034693
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32474,Specimen,,15:22.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330763,http://data.gbif.org/ws/rest/occurrence/get?key=295330763
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13493,JACM-PL13493,Specimen,,29:00.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753292,http://data.gbif.org/ws/rest/occurrence/get?key=393753292
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL979,JACM-PL979,Specimen,,28:57.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033982,http://data.gbif.org/ws/rest/occurrence/get?key=238033982
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27284,JACM-PL27284,Specimen,,29:01.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753495,http://data.gbif.org/ws/rest/occurrence/get?key=393753495
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20954,JACM-PL20954,Specimen,,28:59.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034650,http://data.gbif.org/ws/rest/occurrence/get?key=238034650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6054,JACM-PL6054,Specimen,,28:57.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034200,http://data.gbif.org/ws/rest/occurrence/get?key=238034200
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1977,Specimen,,15:20.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237822,http://data.gbif.org/ws/rest/occurrence/get?key=188237822
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4567,JACM-PL4567,Specimen,,28:57.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034156,http://data.gbif.org/ws/rest/occurrence/get?key=238034156
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4380,JACM-PL4380,Specimen,,28:57.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034148,http://data.gbif.org/ws/rest/occurrence/get?key=238034148
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1978,Specimen,,15:22.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234508210,http://data.gbif.org/ws/rest/occurrence/get?key=234508210
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12071,JACM-PL12071,Specimen,,28:58.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,,,Rubiaceae,Galium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034438,http://data.gbif.org/ws/rest/occurrence/get?key=238034438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17196,Specimen,,43:01.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220635,http://data.gbif.org/ws/rest/occurrence/get?key=351220635
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25524,Specimen,,43:03.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220902,http://data.gbif.org/ws/rest/occurrence/get?key=351220902
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25958,Specimen,,43:03.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220921,http://data.gbif.org/ws/rest/occurrence/get?key=351220921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023360,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421454,http://data.gbif.org/ws/rest/occurrence/get?key=234421454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023378,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421527,http://data.gbif.org/ws/rest/occurrence/get?key=234421527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023356,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234421450,http://data.gbif.org/ws/rest/occurrence/get?key=234421450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037361,Specimen,,26:21.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295906388,http://data.gbif.org/ws/rest/occurrence/get?key=295906388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103769,Specimen,,26:22.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828322,http://data.gbif.org/ws/rest/occurrence/get?key=388828322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023373,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234421522,http://data.gbif.org/ws/rest/occurrence/get?key=234421522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023386,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234421531,http://data.gbif.org/ws/rest/occurrence/get?key=234421531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023358,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234421452,http://data.gbif.org/ws/rest/occurrence/get?key=234421452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023390,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234421535,http://data.gbif.org/ws/rest/occurrence/get?key=234421535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019125,Specimen,,26:21.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295906370,http://data.gbif.org/ws/rest/occurrence/get?key=295906370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108152,Specimen,,26:22.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828337,http://data.gbif.org/ws/rest/occurrence/get?key=388828337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162973,Specimen,,26:22.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kitasaku-gun,, Karuizawa-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828442,http://data.gbif.org/ws/rest/occurrence/get?key=388828442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023376,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234421525,http://data.gbif.org/ws/rest/occurrence/get?key=234421525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023365,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421458,http://data.gbif.org/ws/rest/occurrence/get?key=234421458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129144,Specimen,,26:22.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388828405,http://data.gbif.org/ws/rest/occurrence/get?key=388828405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150318,Specimen,,26:22.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828420,http://data.gbif.org/ws/rest/occurrence/get?key=388828420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023388,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421533,http://data.gbif.org/ws/rest/occurrence/get?key=234421533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023363,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234421456,http://data.gbif.org/ws/rest/occurrence/get?key=234421456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023370,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234421519,http://data.gbif.org/ws/rest/occurrence/get?key=234421519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023381,Specimen,,26:19.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421530,http://data.gbif.org/ws/rest/occurrence/get?key=234421530
