Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105118,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356372,http://data.gbif.org/ws/rest/occurrence/get?key=204356372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149891,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42713810,http://data.gbif.org/ws/rest/occurrence/get?key=42713810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127892,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42710470,http://data.gbif.org/ws/rest/occurrence/get?key=42710470
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128351,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42710486,http://data.gbif.org/ws/rest/occurrence/get?key=42710486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149899,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42713842,http://data.gbif.org/ws/rest/occurrence/get?key=42713842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105102,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356356,http://data.gbif.org/ws/rest/occurrence/get?key=204356356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105103,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356357,http://data.gbif.org/ws/rest/occurrence/get?key=204356357
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105128,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356382,http://data.gbif.org/ws/rest/occurrence/get?key=204356382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128163,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42710477,http://data.gbif.org/ws/rest/occurrence/get?key=42710477
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105117,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356371,http://data.gbif.org/ws/rest/occurrence/get?key=204356371
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149902,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42714392,http://data.gbif.org/ws/rest/occurrence/get?key=42714392
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4354,Specimen,,21:09.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,Japan,Japan,Yoro-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380061505,http://data.gbif.org/ws/rest/occurrence/get?key=380061505
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105130,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356384,http://data.gbif.org/ws/rest/occurrence/get?key=204356384
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126841,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42710349,http://data.gbif.org/ws/rest/occurrence/get?key=42710349
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149896,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42713831,http://data.gbif.org/ws/rest/occurrence/get?key=42713831
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132282,Specimen,,12:02.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42710796,http://data.gbif.org/ws/rest/occurrence/get?key=42710796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149906,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42714418,http://data.gbif.org/ws/rest/occurrence/get?key=42714418
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149905,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42714415,http://data.gbif.org/ws/rest/occurrence/get?key=42714415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105106,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356360,http://data.gbif.org/ws/rest/occurrence/get?key=204356360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149907,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42714422,http://data.gbif.org/ws/rest/occurrence/get?key=42714422
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149903,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42714403,http://data.gbif.org/ws/rest/occurrence/get?key=42714403
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149904,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42714408,http://data.gbif.org/ws/rest/occurrence/get?key=42714408
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149897,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42713834,http://data.gbif.org/ws/rest/occurrence/get?key=42713834
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105109,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356363,http://data.gbif.org/ws/rest/occurrence/get?key=204356363
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149893,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42713818,http://data.gbif.org/ws/rest/occurrence/get?key=42713818
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4830,Specimen,,21:09.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061684,http://data.gbif.org/ws/rest/occurrence/get?key=380061684
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7880,Specimen,,27:36.0,,,Cratoneuron filicinum (Hedw.) Spruce,,Cratoneuron filicinum (Hedw.) Spruce,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Cratoneuron,Japan,Japan,Tokiwagawa Nishigundai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894432,http://data.gbif.org/ws/rest/occurrence/get?key=623894432
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149887,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42713787,http://data.gbif.org/ws/rest/occurrence/get?key=42713787
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105113,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356367,http://data.gbif.org/ws/rest/occurrence/get?key=204356367
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127196,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2250,2250,,http://data.gbif.org/occurrences/42710399,http://data.gbif.org/ws/rest/occurrence/get?key=42710399
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2340,Specimen,,55:16.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557465,http://data.gbif.org/ws/rest/occurrence/get?key=353557465
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118748,Specimen,,40:34.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,Bryopsida,,Amblystegiaceae,Cratoneuron,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744616,http://data.gbif.org/ws/rest/occurrence/get?key=237744616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133395,Specimen,,12:03.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42710913,http://data.gbif.org/ws/rest/occurrence/get?key=42710913
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135078,Specimen,,12:03.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42711102,http://data.gbif.org/ws/rest/occurrence/get?key=42711102
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105126,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356380,http://data.gbif.org/ws/rest/occurrence/get?key=204356380
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126830,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42710347,http://data.gbif.org/ws/rest/occurrence/get?key=42710347
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149900,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42713846,http://data.gbif.org/ws/rest/occurrence/get?key=42713846
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136250,Specimen,,12:03.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42711327,http://data.gbif.org/ws/rest/occurrence/get?key=42711327
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134639,Specimen,,12:03.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42711040,http://data.gbif.org/ws/rest/occurrence/get?key=42711040
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149908,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42714425,http://data.gbif.org/ws/rest/occurrence/get?key=42714425
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134423,Specimen,,12:03.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42711018,http://data.gbif.org/ws/rest/occurrence/get?key=42711018
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2339,Specimen,,55:15.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557464,http://data.gbif.org/ws/rest/occurrence/get?key=353557464
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131164,Specimen,,12:02.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42710672,http://data.gbif.org/ws/rest/occurrence/get?key=42710672
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149889,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42713799,http://data.gbif.org/ws/rest/occurrence/get?key=42713799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105115,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356369,http://data.gbif.org/ws/rest/occurrence/get?key=204356369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105122,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356376,http://data.gbif.org/ws/rest/occurrence/get?key=204356376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149894,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42713820,http://data.gbif.org/ws/rest/occurrence/get?key=42713820
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2338,Specimen,,55:15.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557463,http://data.gbif.org/ws/rest/occurrence/get?key=353557463
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105134,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356388,http://data.gbif.org/ws/rest/occurrence/get?key=204356388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126917,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42710355,http://data.gbif.org/ws/rest/occurrence/get?key=42710355
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1359,Specimen,,55:14.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556816,http://data.gbif.org/ws/rest/occurrence/get?key=353556816
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132142,Specimen,,12:02.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42710785,http://data.gbif.org/ws/rest/occurrence/get?key=42710785
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28028,Specimen,,21:12.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,Japan,Japan,Nishimegasa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035603,http://data.gbif.org/ws/rest/occurrence/get?key=624035603
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134337,Specimen,,12:03.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2450,2450,,http://data.gbif.org/occurrences/42710993,http://data.gbif.org/ws/rest/occurrence/get?key=42710993
