Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132546,Specimen,,11:48.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42706139,http://data.gbif.org/ws/rest/occurrence/get?key=42706139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148626,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42707494,http://data.gbif.org/ws/rest/occurrence/get?key=42707494
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148618,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/42707450,http://data.gbif.org/ws/rest/occurrence/get?key=42707450
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148621,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42707465,http://data.gbif.org/ws/rest/occurrence/get?key=42707465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132407,Specimen,,11:48.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42706094,http://data.gbif.org/ws/rest/occurrence/get?key=42706094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148606,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42707378,http://data.gbif.org/ws/rest/occurrence/get?key=42707378
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132525,Specimen,,11:48.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42706125,http://data.gbif.org/ws/rest/occurrence/get?key=42706125
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148602,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42707356,http://data.gbif.org/ws/rest/occurrence/get?key=42707356
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134975,Specimen,,11:49.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42706430,http://data.gbif.org/ws/rest/occurrence/get?key=42706430
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148605,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42707372,http://data.gbif.org/ws/rest/occurrence/get?key=42707372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133227,Specimen,,11:48.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42706293,http://data.gbif.org/ws/rest/occurrence/get?key=42706293
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131488,Specimen,,11:48.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/42705967,http://data.gbif.org/ws/rest/occurrence/get?key=42705967
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127082,Specimen,,11:46.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42705297,http://data.gbif.org/ws/rest/occurrence/get?key=42705297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148624,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42707485,http://data.gbif.org/ws/rest/occurrence/get?key=42707485
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148625,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42707491,http://data.gbif.org/ws/rest/occurrence/get?key=42707491
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148599,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42707341,http://data.gbif.org/ws/rest/occurrence/get?key=42707341
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127377,Specimen,,11:46.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42705355,http://data.gbif.org/ws/rest/occurrence/get?key=42705355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125938,Specimen,,11:46.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42705234,http://data.gbif.org/ws/rest/occurrence/get?key=42705234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38669,Specimen,,37:35.0,,,Brothera leana (Sull.) Mull. Hal.,(Sull.) Mull. Hal.,Brothera leana (Sull.) Mull. Hal.,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Brothera,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380191329,http://data.gbif.org/ws/rest/occurrence/get?key=380191329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37886,Specimen,,37:34.0,,,Brothera leana (Sull.) Mull. Hal.,(Sull.) Mull. Hal.,Brothera leana (Sull.) Mull. Hal.,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Brothera,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/380191118,http://data.gbif.org/ws/rest/occurrence/get?key=380191118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40191,Specimen,,37:36.0,,,Brothera leana (Sull.) Mull. Hal.,(Sull.) Mull. Hal.,Brothera leana (Sull.) Mull. Hal.,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Brothera,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380191656,http://data.gbif.org/ws/rest/occurrence/get?key=380191656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38130,Specimen,,37:34.0,,,Brothera leana (Sull.) Mull. Hal.,(Sull.) Mull. Hal.,Brothera leana (Sull.) Mull. Hal.,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Brothera,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380191197,http://data.gbif.org/ws/rest/occurrence/get?key=380191197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38116,Specimen,,37:34.0,,,Brothera leana (Sull.) Mull. Hal.,(Sull.) Mull. Hal.,Brothera leana (Sull.) Mull. Hal.,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Brothera,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380191191,http://data.gbif.org/ws/rest/occurrence/get?key=380191191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37856,Specimen,,37:33.0,,,Brothera leana (Sull.) Mull. Hal.,(Sull.) Mull. Hal.,Brothera leana (Sull.) Mull. Hal.,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Brothera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380191105,http://data.gbif.org/ws/rest/occurrence/get?key=380191105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40011,Specimen,,37:36.0,,,Brothera leana (Sull.) Mull. Hal.,(Sull.) Mull. Hal.,Brothera leana (Sull.) Mull. Hal.,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Brothera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380191608,http://data.gbif.org/ws/rest/occurrence/get?key=380191608
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27772,Specimen,,21:08.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Seiwa-ichiba,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034957,http://data.gbif.org/ws/rest/occurrence/get?key=624034957
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,102,Specimen,,55:12.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555857,http://data.gbif.org/ws/rest/occurrence/get?key=353555857
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,104,Specimen,,55:12.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353555864,http://data.gbif.org/ws/rest/occurrence/get?key=353555864
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4643,Specimen,,21:05.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Yamaguchi,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061614,http://data.gbif.org/ws/rest/occurrence/get?key=380061614
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9791,Specimen,,21:05.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Yamadayatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380061910,http://data.gbif.org/ws/rest/occurrence/get?key=380061910
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24945,Specimen,,21:07.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,"Usuida, Eno-ji Temple",Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624034878,http://data.gbif.org/ws/rest/occurrence/get?key=624034878
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13370,Specimen,,21:06.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,"Misaki-cho, kamigumi",Isumi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624034505,http://data.gbif.org/ws/rest/occurrence/get?key=624034505
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,837,Specimen,,55:13.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556298,http://data.gbif.org/ws/rest/occurrence/get?key=353556298
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,842,Specimen,,55:13.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556310,http://data.gbif.org/ws/rest/occurrence/get?key=353556310
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,838,Specimen,,55:13.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/353556299,http://data.gbif.org/ws/rest/occurrence/get?key=353556299
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4879,Specimen,,21:05.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Yokosima,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/380061706,http://data.gbif.org/ws/rest/occurrence/get?key=380061706
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18752,Specimen,,21:07.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Nishibeta,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624034711,http://data.gbif.org/ws/rest/occurrence/get?key=624034711
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4112,Specimen,,21:05.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380061435,http://data.gbif.org/ws/rest/occurrence/get?key=380061435
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,101,Specimen,,55:12.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353555855,http://data.gbif.org/ws/rest/occurrence/get?key=353555855
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22624,Specimen,,21:07.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034830,http://data.gbif.org/ws/rest/occurrence/get?key=624034830
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9919,Specimen,,21:05.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Terakata to Ofusa,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624034444,http://data.gbif.org/ws/rest/occurrence/get?key=624034444
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,840,Specimen,,55:13.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556305,http://data.gbif.org/ws/rest/occurrence/get?key=353556305
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20885,Specimen,,21:07.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624034777,http://data.gbif.org/ws/rest/occurrence/get?key=624034777
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,23994,Specimen,,21:07.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624034848,http://data.gbif.org/ws/rest/occurrence/get?key=624034848
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,843,Specimen,,55:13.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556311,http://data.gbif.org/ws/rest/occurrence/get?key=353556311
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4621,Specimen,,21:05.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Yamaguchi,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380061607,http://data.gbif.org/ws/rest/occurrence/get?key=380061607
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25491,Specimen,,21:08.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Tani,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624034885,http://data.gbif.org/ws/rest/occurrence/get?key=624034885
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,100,Specimen,,55:12.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353555854,http://data.gbif.org/ws/rest/occurrence/get?key=353555854
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16743,Specimen,,21:06.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624034553,http://data.gbif.org/ws/rest/occurrence/get?key=624034553
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,839,Specimen,,55:13.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/353556304,http://data.gbif.org/ws/rest/occurrence/get?key=353556304
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16764,Specimen,,21:06.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624034555,http://data.gbif.org/ws/rest/occurrence/get?key=624034555
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,99,Specimen,,55:12.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353555852,http://data.gbif.org/ws/rest/occurrence/get?key=353555852
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4729,Specimen,,21:05.0,,,Brothera leana (Sull.) Mull.Hal.,(Sull.) Mull.Hal.,Brothera leana (Sull.) Mull.Hal.,Plantae,Bryophyta,,,Leucobryaceae,Brothera,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061647,http://data.gbif.org/ws/rest/occurrence/get?key=380061647
