Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050823,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234427396,http://data.gbif.org/ws/rest/occurrence/get?key=234427396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050819,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234427392,http://data.gbif.org/ws/rest/occurrence/get?key=234427392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050774,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427351,http://data.gbif.org/ws/rest/occurrence/get?key=234427351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050710,Specimen,,28:37.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427289,http://data.gbif.org/ws/rest/occurrence/get?key=234427289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050776,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234427353,http://data.gbif.org/ws/rest/occurrence/get?key=234427353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050732,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234427310,http://data.gbif.org/ws/rest/occurrence/get?key=234427310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050799,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234427374,http://data.gbif.org/ws/rest/occurrence/get?key=234427374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050719,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427297,http://data.gbif.org/ws/rest/occurrence/get?key=234427297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050784,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427361,http://data.gbif.org/ws/rest/occurrence/get?key=234427361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006209,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846873,http://data.gbif.org/ws/rest/occurrence/get?key=388846873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050764,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/234427341,http://data.gbif.org/ws/rest/occurrence/get?key=234427341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006481,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295924943,http://data.gbif.org/ws/rest/occurrence/get?key=295924943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095712,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295925016,http://data.gbif.org/ws/rest/occurrence/get?key=295925016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050761,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234427338,http://data.gbif.org/ws/rest/occurrence/get?key=234427338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125026,Specimen,,28:40.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847129,http://data.gbif.org/ws/rest/occurrence/get?key=388847129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050736,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234427314,http://data.gbif.org/ws/rest/occurrence/get?key=234427314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050803,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Minoge,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/234427378,http://data.gbif.org/ws/rest/occurrence/get?key=234427378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075468,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924988,http://data.gbif.org/ws/rest/occurrence/get?key=295924988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050763,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234427340,http://data.gbif.org/ws/rest/occurrence/get?key=234427340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107619,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924912,http://data.gbif.org/ws/rest/occurrence/get?key=295924912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050832,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234427404,http://data.gbif.org/ws/rest/occurrence/get?key=234427404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107436,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847051,http://data.gbif.org/ws/rest/occurrence/get?key=388847051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075467,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924987,http://data.gbif.org/ws/rest/occurrence/get?key=295924987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078216,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295924998,http://data.gbif.org/ws/rest/occurrence/get?key=295924998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194755,Specimen,,28:40.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Shioya-gun, Fujihara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847204,http://data.gbif.org/ws/rest/occurrence/get?key=388847204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050749,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234427327,http://data.gbif.org/ws/rest/occurrence/get?key=234427327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050818,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234427391,http://data.gbif.org/ws/rest/occurrence/get?key=234427391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104138,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847026,http://data.gbif.org/ws/rest/occurrence/get?key=388847026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050721,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/234427299,http://data.gbif.org/ws/rest/occurrence/get?key=234427299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050786,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427363,http://data.gbif.org/ws/rest/occurrence/get?key=234427363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050767,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Ishibashi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234427344,http://data.gbif.org/ws/rest/occurrence/get?key=234427344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106918,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847048,http://data.gbif.org/ws/rest/occurrence/get?key=388847048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050771,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427348,http://data.gbif.org/ws/rest/occurrence/get?key=234427348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104914,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847034,http://data.gbif.org/ws/rest/occurrence/get?key=388847034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078184,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924993,http://data.gbif.org/ws/rest/occurrence/get?key=295924993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050715,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Higashino,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234427293,http://data.gbif.org/ws/rest/occurrence/get?key=234427293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050780,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234427357,http://data.gbif.org/ws/rest/occurrence/get?key=234427357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050738,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/234427316,http://data.gbif.org/ws/rest/occurrence/get?key=234427316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050807,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Chitose,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/234427380,http://data.gbif.org/ws/rest/occurrence/get?key=234427380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075461,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924981,http://data.gbif.org/ws/rest/occurrence/get?key=295924981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078183,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295924992,http://data.gbif.org/ws/rest/occurrence/get?key=295924992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050745,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234427323,http://data.gbif.org/ws/rest/occurrence/get?key=234427323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050814,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234427387,http://data.gbif.org/ws/rest/occurrence/get?key=234427387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050723,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234427301,http://data.gbif.org/ws/rest/occurrence/get?key=234427301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050788,Specimen,,28:38.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427365,http://data.gbif.org/ws/rest/occurrence/get?key=234427365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075465,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924985,http://data.gbif.org/ws/rest/occurrence/get?key=295924985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078205,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295924996,http://data.gbif.org/ws/rest/occurrence/get?key=295924996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110226,Specimen,,28:40.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847063,http://data.gbif.org/ws/rest/occurrence/get?key=388847063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106880,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847047,http://data.gbif.org/ws/rest/occurrence/get?key=388847047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104648,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847031,http://data.gbif.org/ws/rest/occurrence/get?key=388847031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102639,Specimen,,28:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847016,http://data.gbif.org/ws/rest/occurrence/get?key=388847016
