Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35660,Specimen,,41:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"between Kami-Sawai and Mt. Obuchi-yama Obuchi, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387660899,http://data.gbif.org/ws/rest/occurrence/get?key=387660899
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34615,Specimen,,41:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"between Nirohne and Amagoi-yama, Nagatake, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387660873,http://data.gbif.org/ws/rest/occurrence/get?key=387660873
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37592,Specimen,,41:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387661009,http://data.gbif.org/ws/rest/occurrence/get?key=387661009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1998,Specimen,,41:47.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210193,http://data.gbif.org/ws/rest/occurrence/get?key=351210193
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35039,Specimen,,41:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387660893,http://data.gbif.org/ws/rest/occurrence/get?key=387660893
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29410,Specimen,,41:50.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Sokozaws, Chigira, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351210986,http://data.gbif.org/ws/rest/occurrence/get?key=351210986
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31492,Specimen,,41:50.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387660790,http://data.gbif.org/ws/rest/occurrence/get?key=387660790
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30390,Specimen,,41:50.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Sokozaws, Obara, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387660769,http://data.gbif.org/ws/rest/occurrence/get?key=387660769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28404,Specimen,,41:49.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351210923,http://data.gbif.org/ws/rest/occurrence/get?key=351210923
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34975,Specimen,,41:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Yoshino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387660889,http://data.gbif.org/ws/rest/occurrence/get?key=387660889
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36540,Specimen,,41:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Nirohne,Tsukui cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387660964,http://data.gbif.org/ws/rest/occurrence/get?key=387660964
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33278,Specimen,,41:50.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387660829,http://data.gbif.org/ws/rest/occurrence/get?key=387660829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37400,Specimen,,41:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Okubata,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387660992,http://data.gbif.org/ws/rest/occurrence/get?key=387660992
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34976,Specimen,,41:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Yoshino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387660890,http://data.gbif.org/ws/rest/occurrence/get?key=387660890
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13655,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729159,http://data.gbif.org/ws/rest/occurrence/get?key=237729159
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43600,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207798,http://data.gbif.org/ws/rest/occurrence/get?key=296207798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44607,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207799,http://data.gbif.org/ws/rest/occurrence/get?key=296207799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13650,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729154,http://data.gbif.org/ws/rest/occurrence/get?key=237729154
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23435,Specimen,,38:50.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729218,http://data.gbif.org/ws/rest/occurrence/get?key=237729218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13659,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729163,http://data.gbif.org/ws/rest/occurrence/get?key=237729163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37969,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Omatsukawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729466,http://data.gbif.org/ws/rest/occurrence/get?key=237729466
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44608,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207800,http://data.gbif.org/ws/rest/occurrence/get?key=296207800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40919,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Kabutozawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729532,http://data.gbif.org/ws/rest/occurrence/get?key=237729532
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13653,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729157,http://data.gbif.org/ws/rest/occurrence/get?key=237729157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38318,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729477,http://data.gbif.org/ws/rest/occurrence/get?key=237729477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38315,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Choshi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729474,http://data.gbif.org/ws/rest/occurrence/get?key=237729474
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38319,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729478,http://data.gbif.org/ws/rest/occurrence/get?key=237729478
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50169,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Ofunakizawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207792,http://data.gbif.org/ws/rest/occurrence/get?key=296207792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13661,Specimen,,38:50.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Taiheizan Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729165,http://data.gbif.org/ws/rest/occurrence/get?key=237729165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50165,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207789,http://data.gbif.org/ws/rest/occurrence/get?key=296207789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13658,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Kemanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729162,http://data.gbif.org/ws/rest/occurrence/get?key=237729162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50168,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207797,http://data.gbif.org/ws/rest/occurrence/get?key=296207797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33733,Specimen,,38:50.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Kodamasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729356,http://data.gbif.org/ws/rest/occurrence/get?key=237729356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50166,Specimen,,38:53.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,,Owanimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028090,http://data.gbif.org/ws/rest/occurrence/get?key=624028090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43601,Specimen,,38:52.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207850,http://data.gbif.org/ws/rest/occurrence/get?key=296207850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50170,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Funaoka Shichibukuro,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207803,http://data.gbif.org/ws/rest/occurrence/get?key=296207803
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24034,Specimen,,38:50.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Ookurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729243,http://data.gbif.org/ws/rest/occurrence/get?key=237729243
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13662,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Ogachitoge,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729166,http://data.gbif.org/ws/rest/occurrence/get?key=237729166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13652,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729156,http://data.gbif.org/ws/rest/occurrence/get?key=237729156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23438,Specimen,,38:50.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729220,http://data.gbif.org/ws/rest/occurrence/get?key=237729220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13648,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Marumaisawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729152,http://data.gbif.org/ws/rest/occurrence/get?key=237729152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13657,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729161,http://data.gbif.org/ws/rest/occurrence/get?key=237729161
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44604,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Tazawa Kogen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207795,http://data.gbif.org/ws/rest/occurrence/get?key=296207795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13654,Specimen,,38:51.0,,,Actinidia polygama (Siebold et Zucc.) Planch. ex Maxim.,(Siebold et Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,Kameda Fudonotaki,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729158,http://data.gbif.org/ws/rest/occurrence/get?key=237729158
