Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7299,JACM-PL7299,Specimen,,29:37.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039751,http://data.gbif.org/ws/rest/occurrence/get?key=238039751
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34900,Specimen,,58:38.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041910,http://data.gbif.org/ws/rest/occurrence/get?key=624041910
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16251,JACM-PL16251,Specimen,,29:38.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040084,http://data.gbif.org/ws/rest/occurrence/get?key=238040084
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16253,JACM-PL16253,Specimen,,29:38.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040086,http://data.gbif.org/ws/rest/occurrence/get?key=238040086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33019,Specimen,,16:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333595,http://data.gbif.org/ws/rest/occurrence/get?key=295333595
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17308,JACM-PL17308,Specimen,,29:40.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758088,http://data.gbif.org/ws/rest/occurrence/get?key=393758088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33024,Specimen,,16:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333599,http://data.gbif.org/ws/rest/occurrence/get?key=295333599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065205,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521410,http://data.gbif.org/ws/rest/occurrence/get?key=245521410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065127,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245521338,http://data.gbif.org/ws/rest/occurrence/get?key=245521338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065196,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245521402,http://data.gbif.org/ws/rest/occurrence/get?key=245521402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096008,Specimen,,29:23.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245521786,http://data.gbif.org/ws/rest/occurrence/get?key=245521786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065120,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/245521331,http://data.gbif.org/ws/rest/occurrence/get?key=245521331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065189,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245521395,http://data.gbif.org/ws/rest/occurrence/get?key=245521395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065122,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521333,http://data.gbif.org/ws/rest/occurrence/get?key=245521333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065191,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521397,http://data.gbif.org/ws/rest/occurrence/get?key=245521397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080837,Specimen,,29:23.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521779,http://data.gbif.org/ws/rest/occurrence/get?key=245521779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065126,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245521337,http://data.gbif.org/ws/rest/occurrence/get?key=245521337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065195,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521401,http://data.gbif.org/ws/rest/occurrence/get?key=245521401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065112,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245521324,http://data.gbif.org/ws/rest/occurrence/get?key=245521324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065182,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245521388,http://data.gbif.org/ws/rest/occurrence/get?key=245521388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065158,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245521367,http://data.gbif.org/ws/rest/occurrence/get?key=245521367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065117,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245521328,http://data.gbif.org/ws/rest/occurrence/get?key=245521328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065186,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521392,http://data.gbif.org/ws/rest/occurrence/get?key=245521392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065091,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/245521307,http://data.gbif.org/ws/rest/occurrence/get?key=245521307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065162,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521371,http://data.gbif.org/ws/rest/occurrence/get?key=245521371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065092,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245521308,http://data.gbif.org/ws/rest/occurrence/get?key=245521308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065163,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245521372,http://data.gbif.org/ws/rest/occurrence/get?key=245521372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065105,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245521317,http://data.gbif.org/ws/rest/occurrence/get?key=245521317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065172,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521381,http://data.gbif.org/ws/rest/occurrence/get?key=245521381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065139,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/245521350,http://data.gbif.org/ws/rest/occurrence/get?key=245521350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065403,Specimen,,29:22.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245521414,http://data.gbif.org/ws/rest/occurrence/get?key=245521414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100800,Specimen,,29:23.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245529120,http://data.gbif.org/ws/rest/occurrence/get?key=245529120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065094,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245521310,http://data.gbif.org/ws/rest/occurrence/get?key=245521310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065165,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245521374,http://data.gbif.org/ws/rest/occurrence/get?key=245521374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065149,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245521359,http://data.gbif.org/ws/rest/occurrence/get?key=245521359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065103,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/245521315,http://data.gbif.org/ws/rest/occurrence/get?key=245521315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065170,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/245521379,http://data.gbif.org/ws/rest/occurrence/get?key=245521379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065090,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245521306,http://data.gbif.org/ws/rest/occurrence/get?key=245521306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065161,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245521370,http://data.gbif.org/ws/rest/occurrence/get?key=245521370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065124,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245521335,http://data.gbif.org/ws/rest/occurrence/get?key=245521335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065193,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521399,http://data.gbif.org/ws/rest/occurrence/get?key=245521399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065152,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245521361,http://data.gbif.org/ws/rest/occurrence/get?key=245521361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103600,Specimen,,29:23.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245521694,http://data.gbif.org/ws/rest/occurrence/get?key=245521694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059747,Specimen,,29:23.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245521770,http://data.gbif.org/ws/rest/occurrence/get?key=245521770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065135,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245521346,http://data.gbif.org/ws/rest/occurrence/get?key=245521346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065108,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245521320,http://data.gbif.org/ws/rest/occurrence/get?key=245521320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065175,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245521384,http://data.gbif.org/ws/rest/occurrence/get?key=245521384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065121,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521332,http://data.gbif.org/ws/rest/occurrence/get?key=245521332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065190,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245521396,http://data.gbif.org/ws/rest/occurrence/get?key=245521396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065156,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245521365,http://data.gbif.org/ws/rest/occurrence/get?key=245521365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065107,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245521319,http://data.gbif.org/ws/rest/occurrence/get?key=245521319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065174,Specimen,,29:21.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245521383,http://data.gbif.org/ws/rest/occurrence/get?key=245521383
