Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9044,Specimen,,21:48.0,,,Hamamelis japonica Siebold et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,Oti County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252346,http://data.gbif.org/ws/rest/occurrence/get?key=360252346
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28057,Specimen,,25:17.0,,,Hamamelis japonica Siebold et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Hamamelis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271361,http://data.gbif.org/ws/rest/occurrence/get?key=360271361
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9046,Specimen,,21:48.0,,,Hamamelis japonica Siebold et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,Oti County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252348,http://data.gbif.org/ws/rest/occurrence/get?key=360252348
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9045,Specimen,,21:48.0,,,Hamamelis japonica Siebold et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,Oti County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252347,http://data.gbif.org/ws/rest/occurrence/get?key=360252347
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9042,Specimen,,21:48.0,,,Hamamelis japonica Siebold et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Hamamelis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252344,http://data.gbif.org/ws/rest/occurrence/get?key=360252344
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9040,Specimen,,21:48.0,,,Hamamelis japonica Siebold et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Hamamelis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252342,http://data.gbif.org/ws/rest/occurrence/get?key=360252342
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9047,Specimen,,21:48.0,,,Hamamelis japonica Siebold et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,Oti County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252349,http://data.gbif.org/ws/rest/occurrence/get?key=360252349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122487,Specimen,,21:30.0,,,Hamamelis japonica var. bitchuensis,,Hamamelis japonica var. bitchuensis,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323490446,http://data.gbif.org/ws/rest/occurrence/get?key=323490446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016200,Specimen,,16:39.0,,,Hamamelis japonica var. bitchuensis,,Hamamelis japonica var. bitchuensis,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"HONSHU. Pref.Hyogo: Koujikuno, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433148,http://data.gbif.org/ws/rest/occurrence/get?key=323433148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124814,Specimen,,21:33.0,,,Hamamelis japonica var. bitchuensis,,Hamamelis japonica var. bitchuensis,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Okutaga.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,150,150,,http://data.gbif.org/occurrences/323491064,http://data.gbif.org/ws/rest/occurrence/get?key=323491064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171808,Specimen,,25:18.0,,,Hamamelis japonica var. bitchuensis,,Hamamelis japonica var. bitchuensis,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Tunokame, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.45,34.95,,,,,,,160,280,,http://data.gbif.org/occurrences/323515677,http://data.gbif.org/ws/rest/occurrence/get?key=323515677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124813,Specimen,,21:30.0,,,Hamamelis japonica var. bitchuensis,,Hamamelis japonica var. bitchuensis,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323490442,http://data.gbif.org/ws/rest/occurrence/get?key=323490442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068564,Specimen,,27:27.0,M.Hashimoto,,Hamamelis japonica var. bitchuensis,,Hamamelis japonica var. bitchuensis,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,Pref.Okayama;The Atetsu Tableland,,,Okayama,Eastern Asia,Japan,135.833,34.6667,,,,,,,400,400,,http://data.gbif.org/occurrences/323528232,http://data.gbif.org/ws/rest/occurrence/get?key=323528232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030422,Specimen,,26:56.0,,,Hamamelis japonica var. bitchuensis,,Hamamelis japonica var. bitchuensis,Plantae,Magnoliophyta,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,20,50,,http://data.gbif.org/occurrences/323525295,http://data.gbif.org/ws/rest/occurrence/get?key=323525295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17894,Specimen,,19:50.0,,,Hamamelis japonica var. bitchuensis (Mak.) Ohwi,,Hamamelis japonica var. bitchuensis (Mak.) Ohwi,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138082,http://data.gbif.org/ws/rest/occurrence/get?key=295138082

