Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057971,Specimen,,30:05.0,,,Pyrola secunda L.,,Pyrola secunda L.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858736,http://data.gbif.org/ws/rest/occurrence/get?key=388858736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040359,Specimen,,30:05.0,,,Pyrola secunda L.,,Pyrola secunda L.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858727,http://data.gbif.org/ws/rest/occurrence/get?key=388858727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069158,Specimen,,30:05.0,,,Pyrola secunda L.,,Pyrola secunda L.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858757,http://data.gbif.org/ws/rest/occurrence/get?key=388858757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064382,Specimen,,30:05.0,,,Pyrola secunda L.,,Pyrola secunda L.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858743,http://data.gbif.org/ws/rest/occurrence/get?key=388858743
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",22906,,,00:00.0,E,E,E00276581,Specimen,,37:50.0,,,Pyrola secunda L.,,Pyrola secunda L.,,,,,Ericaceae,Pyrola,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575137766,http://data.gbif.org/ws/rest/occurrence/get?key=575137766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44803,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163022,http://data.gbif.org/ws/rest/occurrence/get?key=43163022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44804,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163038,http://data.gbif.org/ws/rest/occurrence/get?key=43163038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44810,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163043,http://data.gbif.org/ws/rest/occurrence/get?key=43163043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44812,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163053,http://data.gbif.org/ws/rest/occurrence/get?key=43163053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44806,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163036,http://data.gbif.org/ws/rest/occurrence/get?key=43163036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44809,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163042,http://data.gbif.org/ws/rest/occurrence/get?key=43163042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44807,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163031,http://data.gbif.org/ws/rest/occurrence/get?key=43163031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44805,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163033,http://data.gbif.org/ws/rest/occurrence/get?key=43163033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44808,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163025,http://data.gbif.org/ws/rest/occurrence/get?key=43163025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44813,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163057,http://data.gbif.org/ws/rest/occurrence/get?key=43163057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44811,Specimen,,17:45.0,,,Pyrola secunda Linn.,Linn.,Pyrola secunda Linn.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163051,http://data.gbif.org/ws/rest/occurrence/get?key=43163051

