Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042734,Specimen,,25:09.0,,,Deutzia gracilis Siebold & Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234418905,http://data.gbif.org/ws/rest/occurrence/get?key=234418905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106194,Specimen,,25:11.0,,,Deutzia gracilis Siebold & Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245533976,http://data.gbif.org/ws/rest/occurrence/get?key=245533976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042722,Specimen,,25:09.0,,,Deutzia gracilis Siebold & Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Deutzia,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234418894,http://data.gbif.org/ws/rest/occurrence/get?key=234418894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081063,Specimen,,25:11.0,,,Deutzia gracilis Siebold & Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245519375,http://data.gbif.org/ws/rest/occurrence/get?key=245519375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081065,Specimen,,25:11.0,,,Deutzia gracilis Siebold & Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245519377,http://data.gbif.org/ws/rest/occurrence/get?key=245519377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042738,Specimen,,25:09.0,,,Deutzia gracilis Siebold & Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234418909,http://data.gbif.org/ws/rest/occurrence/get?key=234418909
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28709,Specimen,,59:39.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232458,http://data.gbif.org/ws/rest/occurrence/get?key=204232458
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70816,Specimen,,59:37.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,,Sakata-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883286,http://data.gbif.org/ws/rest/occurrence/get?key=93883286
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050170,Specimen,,34:43.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295233727,http://data.gbif.org/ws/rest/occurrence/get?key=295233727
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007688,Specimen,,34:41.0,,,Deutzia gracilis Siebold et Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Oshiozawa,Oshiozawa Riv., Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1881,138.73,,45678,17,,,,370,,,http://data.gbif.org/occurrences/188203232,http://data.gbif.org/ws/rest/occurrence/get?key=188203232
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066727,Specimen,,34:42.0,,,Deutzia gracilis Siebold et Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Takao,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.625,139.244,,45319,62,,,,,,,http://data.gbif.org/occurrences/188203688,http://data.gbif.org/ws/rest/occurrence/get?key=188203688
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003327,Specimen,,34:41.0,,,Deutzia gracilis Siebold et Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Nagai,Nagai-dani",Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.5875,139.064,,45679,50,,,,,,,http://data.gbif.org/occurrences/188203424,http://data.gbif.org/ws/rest/occurrence/get?key=188203424
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005424,Specimen,,34:43.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Kurabuchimachi-kawaura,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4406,138.69,,45678,46,,,,780,780,,http://data.gbif.org/occurrences/234491797,http://data.gbif.org/ws/rest/occurrence/get?key=234491797
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003157,Specimen,,34:42.0,,,Deutzia gracilis Siebold et Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,Fudono-taki Waterfall,,,Gunma,Eastern Asia,Japan,36.5094,139.188,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203872,http://data.gbif.org/ws/rest/occurrence/get?key=188203872
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055300,Specimen,,34:44.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295233808,http://data.gbif.org/ws/rest/occurrence/get?key=295233808
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055139,Specimen,,34:44.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295233805,http://data.gbif.org/ws/rest/occurrence/get?key=295233805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000672,Specimen,,34:41.0,,,Deutzia gracilis Siebold et Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188202967,http://data.gbif.org/ws/rest/occurrence/get?key=188202967
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085258,Specimen,,34:41.0,,,Deutzia gracilis Siebold et Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203261,http://data.gbif.org/ws/rest/occurrence/get?key=188203261
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052877,Specimen,,34:43.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295233761,http://data.gbif.org/ws/rest/occurrence/get?key=295233761
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071665,Specimen,,34:41.0,,,Deutzia gracilis Siebold et Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6094,138.83,,45678,68,,,,,,,http://data.gbif.org/occurrences/188203171,http://data.gbif.org/ws/rest/occurrence/get?key=188203171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060538,Specimen,,34:42.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Iwayama,Taguchimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/234491679,http://data.gbif.org/ws/rest/occurrence/get?key=234491679
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058969,Specimen,,34:42.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234491733,http://data.gbif.org/ws/rest/occurrence/get?key=234491733
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031662,Specimen,,34:43.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Nakanotake, Mt. Myogi-san",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2842,138.738,,45678,27,,,,,,,http://data.gbif.org/occurrences/234491834,http://data.gbif.org/ws/rest/occurrence/get?key=234491834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036600,Specimen,,34:45.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Takaiwa,Matsuida-machi-Kitanomaki",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394054729,http://data.gbif.org/ws/rest/occurrence/get?key=394054729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011261,Specimen,,34:45.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Senninkutsu, Naruse,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/394054709,http://data.gbif.org/ws/rest/occurrence/get?key=394054709
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058897,Specimen,,34:42.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"From Rihei-jaya to Torii Pass, Mt. Akagi,Kurohonecho-shimotazawa",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5406,139.198,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491731,http://data.gbif.org/ws/rest/occurrence/get?key=234491731
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052876,Specimen,,34:43.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233760,http://data.gbif.org/ws/rest/occurrence/get?key=295233760
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001133,Specimen,,34:41.0,,,Deutzia gracilis Siebold et Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,Ikahomachi-mizusawa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4789,138.942,,45678,49,,,,,,,http://data.gbif.org/occurrences/188203425,http://data.gbif.org/ws/rest/occurrence/get?key=188203425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054483,Specimen,,34:43.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Kuriyama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1883,138.798,,45678,17,,,,,,,http://data.gbif.org/occurrences/295233783,http://data.gbif.org/ws/rest/occurrence/get?key=295233783
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013046,Specimen,,34:45.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Yuminotezawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/394054717,http://data.gbif.org/ws/rest/occurrence/get?key=394054717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009133,Specimen,,34:45.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Old Fukuoka Vill.,Asahara",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,210,210,,http://data.gbif.org/occurrences/394054702,http://data.gbif.org/ws/rest/occurrence/get?key=394054702
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055082,Specimen,,34:44.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233802,http://data.gbif.org/ws/rest/occurrence/get?key=295233802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067047,Specimen,,34:42.0,,,Deutzia gracilis Siebold et Zucc.,,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Akagisan,Konuma-daira, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5356,139.179,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203790,http://data.gbif.org/ws/rest/occurrence/get?key=188203790
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060184,Specimen,,34:42.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234491748,http://data.gbif.org/ws/rest/occurrence/get?key=234491748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031678,Specimen,,34:43.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Deutzia,Japan,Japan,"Tanigawa Spa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7894,138.953,,45678,79,,,,,,,http://data.gbif.org/occurrences/234491953,http://data.gbif.org/ws/rest/occurrence/get?key=234491953
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7042,Specimen,,51:37.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091795,http://data.gbif.org/ws/rest/occurrence/get?key=238091795
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7046,Specimen,,51:37.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091799,http://data.gbif.org/ws/rest/occurrence/get?key=238091799
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7047,Specimen,,51:37.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091800,http://data.gbif.org/ws/rest/occurrence/get?key=238091800
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7045,Specimen,,51:37.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091798,http://data.gbif.org/ws/rest/occurrence/get?key=238091798
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7044,Specimen,,51:37.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shitoki-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091797,http://data.gbif.org/ws/rest/occurrence/get?key=238091797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7048,Specimen,,51:37.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091801,http://data.gbif.org/ws/rest/occurrence/get?key=238091801
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7043,Specimen,,51:37.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,,,,HYDRANGEACEAE,Deutzia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091796,http://data.gbif.org/ws/rest/occurrence/get?key=238091796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031447,Specimen,,22:29.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Deutzia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/150134457,http://data.gbif.org/ws/rest/occurrence/get?key=150134457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007997,Specimen,,22:29.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Deutzia,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134378,http://data.gbif.org/ws/rest/occurrence/get?key=150134378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046336,Specimen,,22:30.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Deutzia,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134593,http://data.gbif.org/ws/rest/occurrence/get?key=150134593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008004,Specimen,,22:29.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Deutzia,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134381,http://data.gbif.org/ws/rest/occurrence/get?key=150134381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042660,Specimen,,22:30.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Deutzia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134503,http://data.gbif.org/ws/rest/occurrence/get?key=150134503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008003,Specimen,,22:29.0,,,Deutzia gracilis Siebold et Zucc.,Siebold et Zucc.,Deutzia gracilis Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Deutzia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134380,http://data.gbif.org/ws/rest/occurrence/get?key=150134380
