Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1128063,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kato-gun, Yashiro-cho, Kamikamogawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/238049849,http://data.gbif.org/ws/rest/occurrence/get?key=238049849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072803,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Himeji-shi,  Taiciaino, Taichi-chu.",,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/238049810,http://data.gbif.org/ws/rest/occurrence/get?key=238049810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125457,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Ono-shi, Oda-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238049872,http://data.gbif.org/ws/rest/occurrence/get?key=238049872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163552,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sanda-shi, Yotsutsuji",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049840,http://data.gbif.org/ws/rest/occurrence/get?key=238049840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015066,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Taki-gun, Konda-cho, Kuroishi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049989,http://data.gbif.org/ws/rest/occurrence/get?key=238049989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072809,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kasai-shi, Tawara-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,40,60,,http://data.gbif.org/occurrences/238049923,http://data.gbif.org/ws/rest/occurrence/get?key=238049923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008622,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Nishiwaki-shi, Tsukaguchi-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049987,http://data.gbif.org/ws/rest/occurrence/get?key=238049987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1131263,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sanda-shi, Kami-aino.",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/238049848,http://data.gbif.org/ws/rest/occurrence/get?key=238049848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151059,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sanda-shi, Yotakuji",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238049857,http://data.gbif.org/ws/rest/occurrence/get?key=238049857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163721,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sanda-shi, Shimosumada",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049839,http://data.gbif.org/ws/rest/occurrence/get?key=238049839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210783,Specimen,,27:06.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177367269,http://data.gbif.org/ws/rest/occurrence/get?key=177367269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115282,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sanda-shi, Shimo-aino.",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/238049846,http://data.gbif.org/ws/rest/occurrence/get?key=238049846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1078283,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sanda-shi, Moshi-oike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049963,http://data.gbif.org/ws/rest/occurrence/get?key=238049963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116413,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kobe-shi, Kita-ku, Ogo-cho, Nose, around Tenpo-ike Pond",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238049856,http://data.gbif.org/ws/rest/occurrence/get?key=238049856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200421,Specimen,,27:06.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177367259,http://data.gbif.org/ws/rest/occurrence/get?key=177367259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072716,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Himeji-shi, Aoyama, Sakura-toge, Kagakukan",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/238049814,http://data.gbif.org/ws/rest/occurrence/get?key=238049814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029736,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kobe-shi, Kita-ku, Kongodoji-san, Unaginoteike",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238049921,http://data.gbif.org/ws/rest/occurrence/get?key=238049921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007648,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kobe-shi, Higashinada-ku, Summit of Rokko Mts.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049985,http://data.gbif.org/ws/rest/occurrence/get?key=238049985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050698,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kinosaki-gun, Takeno-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049965,http://data.gbif.org/ws/rest/occurrence/get?key=238049965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1127373,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Takarazuka-shi, Sakaino Maruyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/238049852,http://data.gbif.org/ws/rest/occurrence/get?key=238049852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004068,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Toyooka-shi, Nakakage.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049993,http://data.gbif.org/ws/rest/occurrence/get?key=238049993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017715,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Izushi-gun, Izushi-cho, Araki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049984,http://data.gbif.org/ws/rest/occurrence/get?key=238049984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209372,Specimen,,27:06.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177367264,http://data.gbif.org/ws/rest/occurrence/get?key=177367264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1036268,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kawabe-gun, Inagawa-cho, Sugioshinden",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049958,http://data.gbif.org/ws/rest/occurrence/get?key=238049958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155731,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sanda-shi, Ohara.",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,240,,http://data.gbif.org/occurrences/238049899,http://data.gbif.org/ws/rest/occurrence/get?key=238049899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206441,Specimen,,27:06.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177367263,http://data.gbif.org/ws/rest/occurrence/get?key=177367263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126372,Specimen,,27:06.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177367248,http://data.gbif.org/ws/rest/occurrence/get?key=177367248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163717,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sanda-shi, Suehigash",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049843,http://data.gbif.org/ws/rest/occurrence/get?key=238049843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170968,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sasayama-shi, Konda-cho, Wadenji-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/238049907,http://data.gbif.org/ws/rest/occurrence/get?key=238049907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1158188,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kato-gun, Yashiro-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049967,http://data.gbif.org/ws/rest/occurrence/get?key=238049967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059887,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050031,http://data.gbif.org/ws/rest/occurrence/get?key=238050031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009091,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sanda-shi, Fukushima-oike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049982,http://data.gbif.org/ws/rest/occurrence/get?key=238049982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163340,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Sanda-shi, Fujigaoka, Fukadakoen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238049841,http://data.gbif.org/ws/rest/occurrence/get?key=238049841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136451,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kobe-shi, Kita-ku, Dojo-cho, Ikuno.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238049905,http://data.gbif.org/ws/rest/occurrence/get?key=238049905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052429,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Takarazuka-shi, Oharano",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/238049894,http://data.gbif.org/ws/rest/occurrence/get?key=238049894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189201,Specimen,,27:06.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367252,http://data.gbif.org/ws/rest/occurrence/get?key=177367252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175457,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kato-gun, Yashiro-cho, Yamakuni, Ojigaike",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238049933,http://data.gbif.org/ws/rest/occurrence/get?key=238049933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175204,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kakogawa-shi, Minamiamibikic-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/238049935,http://data.gbif.org/ws/rest/occurrence/get?key=238049935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070582,Specimen,,27:07.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Mikata-gun, Muraoka-cho, Kebioka, Pond of Kebi-oike",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238049858,http://data.gbif.org/ws/rest/occurrence/get?key=238049858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009599,Specimen,,27:08.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho, Kongodoji-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049986,http://data.gbif.org/ws/rest/occurrence/get?key=238049986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101755,Specimen,,52:23.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lycopus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821254,http://data.gbif.org/ws/rest/occurrence/get?key=381821254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19472,Specimen,,52:20.0,,,Lycopus maackianus (Maxim.) Makino,(Franch. et Savat.) Kitam.,Lycopus maackianus (Maxim.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lycopus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381820821,http://data.gbif.org/ws/rest/occurrence/get?key=381820821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101756,Specimen,,52:23.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lycopus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821255,http://data.gbif.org/ws/rest/occurrence/get?key=381821255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133995,Specimen,,52:25.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lycopus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821650,http://data.gbif.org/ws/rest/occurrence/get?key=381821650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35452,Specimen,,52:21.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lycopus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381820987,http://data.gbif.org/ws/rest/occurrence/get?key=381820987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101744,Specimen,,52:23.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lycopus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821243,http://data.gbif.org/ws/rest/occurrence/get?key=381821243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101753,Specimen,,52:23.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lycopus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821252,http://data.gbif.org/ws/rest/occurrence/get?key=381821252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133996,Specimen,,52:25.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lycopus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821651,http://data.gbif.org/ws/rest/occurrence/get?key=381821651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45353,Specimen,,52:22.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Lycopus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381821072,http://data.gbif.org/ws/rest/occurrence/get?key=381821072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20164,Specimen,,52:20.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lycopus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381820836,http://data.gbif.org/ws/rest/occurrence/get?key=381820836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101747,Specimen,,52:23.0,,,Lycopus maackianus (Maxim.) Makino,(Maxim.) Makino,Lycopus maackianus (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lycopus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821246,http://data.gbif.org/ws/rest/occurrence/get?key=381821246
