Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74775,Specimen,,00:26.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Wisteria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899842,http://data.gbif.org/ws/rest/occurrence/get?key=93899842
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73485,Specimen,,00:26.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Wisteria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899841,http://data.gbif.org/ws/rest/occurrence/get?key=93899841
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73408,Specimen,,00:26.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Wisteria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899838,http://data.gbif.org/ws/rest/occurrence/get?key=93899838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62834,Specimen,,54:07.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,,FABACEAE,Wisteria,Japan,Japan,"Kamiyama-chou, Kamibun, Ohnakao.",Myozai-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/391302314,http://data.gbif.org/ws/rest/occurrence/get?key=391302314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129963,Specimen,,24:01.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152566,http://data.gbif.org/ws/rest/occurrence/get?key=150152566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129962,Specimen,,24:01.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Higashitsuno-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152568,http://data.gbif.org/ws/rest/occurrence/get?key=150152568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009194,Specimen,,24:00.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152243,http://data.gbif.org/ws/rest/occurrence/get?key=150152243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021385,Specimen,,24:01.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152415,http://data.gbif.org/ws/rest/occurrence/get?key=150152415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009193,Specimen,,24:00.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152242,http://data.gbif.org/ws/rest/occurrence/get?key=150152242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009195,Specimen,,24:00.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152244,http://data.gbif.org/ws/rest/occurrence/get?key=150152244
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15911,Specimen,,04:55.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976064,http://data.gbif.org/ws/rest/occurrence/get?key=143976064
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168418,Specimen,,04:56.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143976368,http://data.gbif.org/ws/rest/occurrence/get?key=143976368
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15910,Specimen,,04:55.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143976063,http://data.gbif.org/ws/rest/occurrence/get?key=143976063
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171344,Specimen,,04:57.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4292,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143976402,http://data.gbif.org/ws/rest/occurrence/get?key=143976402
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14992,Specimen,,22:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,,Kuma County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258288,http://data.gbif.org/ws/rest/occurrence/get?key=360258288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14990,Specimen,,22:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258286,http://data.gbif.org/ws/rest/occurrence/get?key=360258286
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14988,Specimen,,22:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,Kotomo Village,Kami-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258284,http://data.gbif.org/ws/rest/occurrence/get?key=360258284
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14989,Specimen,,22:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360258285,http://data.gbif.org/ws/rest/occurrence/get?key=360258285
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14993,Specimen,,22:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,,Kuma County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258289,http://data.gbif.org/ws/rest/occurrence/get?key=360258289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14987,Specimen,,22:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258282,http://data.gbif.org/ws/rest/occurrence/get?key=360258282
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14991,Specimen,,22:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258287,http://data.gbif.org/ws/rest/occurrence/get?key=360258287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130402,Specimen,,19:54.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813274,http://data.gbif.org/ws/rest/occurrence/get?key=395813274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94459,Specimen,,19:53.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813189,http://data.gbif.org/ws/rest/occurrence/get?key=395813189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80618,Specimen,,19:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849265,http://data.gbif.org/ws/rest/occurrence/get?key=148849265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54539,Specimen,,19:53.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813076,http://data.gbif.org/ws/rest/occurrence/get?key=395813076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164465,Specimen,,19:52.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298235,http://data.gbif.org/ws/rest/occurrence/get?key=204298235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25782,Specimen,,19:52.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298142,http://data.gbif.org/ws/rest/occurrence/get?key=204298142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169540,Specimen,,19:54.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813403,http://data.gbif.org/ws/rest/occurrence/get?key=395813403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130278,Specimen,,19:53.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298359,http://data.gbif.org/ws/rest/occurrence/get?key=204298359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142569,Specimen,,19:53.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298304,http://data.gbif.org/ws/rest/occurrence/get?key=204298304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119769,Specimen,,19:54.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813248,http://data.gbif.org/ws/rest/occurrence/get?key=395813248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93635,Specimen,,19:52.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298163,http://data.gbif.org/ws/rest/occurrence/get?key=204298163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12603,Specimen,,19:52.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297982,http://data.gbif.org/ws/rest/occurrence/get?key=204297982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80204,Specimen,,19:52.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298242,http://data.gbif.org/ws/rest/occurrence/get?key=204298242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12686,Specimen,,19:52.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297983,http://data.gbif.org/ws/rest/occurrence/get?key=204297983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135599,Specimen,,19:50.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187018,http://data.gbif.org/ws/rest/occurrence/get?key=43187018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120303,Specimen,,19:54.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813253,http://data.gbif.org/ws/rest/occurrence/get?key=395813253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97926,Specimen,,19:53.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298316,http://data.gbif.org/ws/rest/occurrence/get?key=204298316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139323,Specimen,,19:54.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813302,http://data.gbif.org/ws/rest/occurrence/get?key=395813302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35834,Specimen,,19:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849313,http://data.gbif.org/ws/rest/occurrence/get?key=148849313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25624,Specimen,,19:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849177,http://data.gbif.org/ws/rest/occurrence/get?key=148849177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135600,Specimen,,19:50.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187019,http://data.gbif.org/ws/rest/occurrence/get?key=43187019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62497,Specimen,,19:53.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813104,http://data.gbif.org/ws/rest/occurrence/get?key=395813104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19341,Specimen,,19:52.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298078,http://data.gbif.org/ws/rest/occurrence/get?key=204298078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83538,Specimen,,19:53.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813164,http://data.gbif.org/ws/rest/occurrence/get?key=395813164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65995,Specimen,,19:53.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813129,http://data.gbif.org/ws/rest/occurrence/get?key=395813129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167937,Specimen,,19:54.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813394,http://data.gbif.org/ws/rest/occurrence/get?key=395813394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117723,Specimen,,19:54.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813229,http://data.gbif.org/ws/rest/occurrence/get?key=395813229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110658,Specimen,,19:54.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813220,http://data.gbif.org/ws/rest/occurrence/get?key=395813220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97728,Specimen,,19:52.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298170,http://data.gbif.org/ws/rest/occurrence/get?key=204298170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83148,Specimen,,19:53.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298286,http://data.gbif.org/ws/rest/occurrence/get?key=204298286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165050,Specimen,,19:52.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298016,http://data.gbif.org/ws/rest/occurrence/get?key=204298016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119528,Specimen,,19:51.0,,,Wisteria brachybotrys Siebold et Zucc.,,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,Kojimaajinoshiroyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849282,http://data.gbif.org/ws/rest/occurrence/get?key=148849282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137029,Specimen,,19:54.0,,,Wisteria brachybotrys Siebold et Zucc.,Siebold et Zucc.,Wisteria brachybotrys Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813289,http://data.gbif.org/ws/rest/occurrence/get?key=395813289
