Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105384,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354678,http://data.gbif.org/ws/rest/occurrence/get?key=204354678
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148044,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42706694,http://data.gbif.org/ws/rest/occurrence/get?key=42706694
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1909,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557155,http://data.gbif.org/ws/rest/occurrence/get?key=353557155
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1920,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557182,http://data.gbif.org/ws/rest/occurrence/get?key=353557182
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1914,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557163,http://data.gbif.org/ws/rest/occurrence/get?key=353557163
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1916,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557171,http://data.gbif.org/ws/rest/occurrence/get?key=353557171
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1381,Specimen,,55:14.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556837,http://data.gbif.org/ws/rest/occurrence/get?key=353556837
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1922,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557188,http://data.gbif.org/ws/rest/occurrence/get?key=353557188
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,589,Specimen,,55:13.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556213,http://data.gbif.org/ws/rest/occurrence/get?key=353556213
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1921,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557185,http://data.gbif.org/ws/rest/occurrence/get?key=353557185
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1915,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557168,http://data.gbif.org/ws/rest/occurrence/get?key=353557168
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1923,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/353557191,http://data.gbif.org/ws/rest/occurrence/get?key=353557191
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1924,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353557196,http://data.gbif.org/ws/rest/occurrence/get?key=353557196
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1913,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557162,http://data.gbif.org/ws/rest/occurrence/get?key=353557162
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1917,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557175,http://data.gbif.org/ws/rest/occurrence/get?key=353557175
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,587,Specimen,,55:13.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556211,http://data.gbif.org/ws/rest/occurrence/get?key=353556211
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1918,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557179,http://data.gbif.org/ws/rest/occurrence/get?key=353557179
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,588,Specimen,,55:13.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556212,http://data.gbif.org/ws/rest/occurrence/get?key=353556212
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1912,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557160,http://data.gbif.org/ws/rest/occurrence/get?key=353557160
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,585,Specimen,,55:13.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556209,http://data.gbif.org/ws/rest/occurrence/get?key=353556209
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1910,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557157,http://data.gbif.org/ws/rest/occurrence/get?key=353557157
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1380,Specimen,,55:14.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353556833,http://data.gbif.org/ws/rest/occurrence/get?key=353556833
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1919,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557180,http://data.gbif.org/ws/rest/occurrence/get?key=353557180
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,586,Specimen,,55:13.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353556210,http://data.gbif.org/ws/rest/occurrence/get?key=353556210
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1911,Specimen,,55:15.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557158,http://data.gbif.org/ws/rest/occurrence/get?key=353557158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029153b,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Ichinomiya town, Fudou falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,435,,http://data.gbif.org/occurrences/177345870,http://data.gbif.org/ws/rest/occurrence/get?key=177345870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029155b,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Kouduki town, Kushida, Hiryu-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177345872,http://data.gbif.org/ws/rest/occurrence/get?key=177345872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029150b,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Haga town, Akasai-keikoku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177345867,http://data.gbif.org/ws/rest/occurrence/get?key=177345867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029157b,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Yumesaki town, Taisai-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177345874,http://data.gbif.org/ws/rest/occurrence/get?key=177345874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029154b,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177345871,http://data.gbif.org/ws/rest/occurrence/get?key=177345871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029148b,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Chikusa town, Mimuro falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,625,,http://data.gbif.org/occurrences/177345865,http://data.gbif.org/ws/rest/occurrence/get?key=177345865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029156b,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Sayou town, Kami-Ishii, Hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177345873,http://data.gbif.org/ws/rest/occurrence/get?key=177345873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029152b,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Haga town, Onzui valley, Myojin falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177345869,http://data.gbif.org/ws/rest/occurrence/get?key=177345869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029149b,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177345866,http://data.gbif.org/ws/rest/occurrence/get?key=177345866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029151b,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Haga town, Onzui valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177345868,http://data.gbif.org/ws/rest/occurrence/get?key=177345868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38853,Specimen,,37:35.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380191378,http://data.gbif.org/ws/rest/occurrence/get?key=380191378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37881,Specimen,,37:34.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/380191117,http://data.gbif.org/ws/rest/occurrence/get?key=380191117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39601,Specimen,,37:35.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380191527,http://data.gbif.org/ws/rest/occurrence/get?key=380191527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40082,Specimen,,37:36.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380191629,http://data.gbif.org/ws/rest/occurrence/get?key=380191629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37969,Specimen,,37:34.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380191143,http://data.gbif.org/ws/rest/occurrence/get?key=380191143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38612,Specimen,,37:34.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380191313,http://data.gbif.org/ws/rest/occurrence/get?key=380191313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39860,Specimen,,37:36.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380191570,http://data.gbif.org/ws/rest/occurrence/get?key=380191570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39804,Specimen,,37:36.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380191560,http://data.gbif.org/ws/rest/occurrence/get?key=380191560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37841,Specimen,,37:33.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380191101,http://data.gbif.org/ws/rest/occurrence/get?key=380191101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39937,Specimen,,37:36.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380191586,http://data.gbif.org/ws/rest/occurrence/get?key=380191586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39362,Specimen,,37:35.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380191483,http://data.gbif.org/ws/rest/occurrence/get?key=380191483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39817,Specimen,,37:36.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380191562,http://data.gbif.org/ws/rest/occurrence/get?key=380191562
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39903,Specimen,,37:36.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380191579,http://data.gbif.org/ws/rest/occurrence/get?key=380191579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38894,Specimen,,37:35.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380191387,http://data.gbif.org/ws/rest/occurrence/get?key=380191387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38119,Specimen,,37:34.0,,,Brachythecium plumosum (Hedw.) Schimp.,(Hedw.) Schimp.,Brachythecium plumosum (Hedw.) Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380191192,http://data.gbif.org/ws/rest/occurrence/get?key=380191192
