Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4407,Specimen,,36:24.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Iogi,Nakano-ku,,Tokyo,Eastern Asia,Japan,35.7117,139.667,,45319,76,,,,,,,http://data.gbif.org/occurrences/287491325,http://data.gbif.org/ws/rest/occurrence/get?key=287491325
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4412,Specimen,,36:25.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oji,Kita-ku,,Tokyo,Eastern Asia,Japan,35.7599,139.736,,45319,77,,,,,,,http://data.gbif.org/occurrences/287491336,http://data.gbif.org/ws/rest/occurrence/get?key=287491336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4406,Specimen,,36:24.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Iogi,Nakano-ku,,Tokyo,Eastern Asia,Japan,35.7117,139.667,,45319,76,,,,,,,http://data.gbif.org/occurrences/287491323,http://data.gbif.org/ws/rest/occurrence/get?key=287491323
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4411,Specimen,,36:25.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oji,Kita-ku,,Tokyo,Eastern Asia,Japan,35.7599,139.736,,45319,77,,,,,,,http://data.gbif.org/occurrences/287491334,http://data.gbif.org/ws/rest/occurrence/get?key=287491334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4405,Specimen,,36:24.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287491321,http://data.gbif.org/ws/rest/occurrence/get?key=287491321
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4410,Specimen,,36:25.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287491332,http://data.gbif.org/ws/rest/occurrence/get?key=287491332
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001186-B,Specimen,,03:02.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Iogi,Nakano-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275701,http://data.gbif.org/ws/rest/occurrence/get?key=354275701
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1178,Specimen,,03:02.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Futago-yama,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275702,http://data.gbif.org/ws/rest/occurrence/get?key=354275702
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1182,Specimen,,03:02.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275707,http://data.gbif.org/ws/rest/occurrence/get?key=354275707
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001186-A,Specimen,,03:02.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Iogi,Nakano-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275700,http://data.gbif.org/ws/rest/occurrence/get?key=354275700
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001171-A,Specimen,,03:02.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oji,Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275705,http://data.gbif.org/ws/rest/occurrence/get?key=354275705
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4295,Specimen,,22:29.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491091,http://data.gbif.org/ws/rest/occurrence/get?key=287491091
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1189,Specimen,,03:02.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kariyose-yama,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275698,http://data.gbif.org/ws/rest/occurrence/get?key=354275698
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001171-B,Specimen,,03:02.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oji,Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275706,http://data.gbif.org/ws/rest/occurrence/get?key=354275706
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1175,Specimen,,03:02.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Dokanyama, Nippori",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275703,http://data.gbif.org/ws/rest/occurrence/get?key=354275703
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1198,Specimen,,03:02.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275699,http://data.gbif.org/ws/rest/occurrence/get?key=354275699
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4404,Specimen,,36:24.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kariyose-yama,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491319,http://data.gbif.org/ws/rest/occurrence/get?key=287491319
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4409,Specimen,,36:25.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Dokanyama, Nippori",,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287491330,http://data.gbif.org/ws/rest/occurrence/get?key=287491330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225268,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204371071,http://data.gbif.org/ws/rest/occurrence/get?key=204371071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32462,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Exp. Forest of Univ. of Tokyo,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115605,http://data.gbif.org/ws/rest/occurrence/get?key=295115605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA502,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115361,http://data.gbif.org/ws/rest/occurrence/get?key=295115361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55550,Specimen,,16:59.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115771,http://data.gbif.org/ws/rest/occurrence/get?key=295115771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102024,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204371075,http://data.gbif.org/ws/rest/occurrence/get?key=204371075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35391,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115624,http://data.gbif.org/ws/rest/occurrence/get?key=295115624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10755,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371079,http://data.gbif.org/ws/rest/occurrence/get?key=204371079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75577,Specimen,,17:00.0,,,Carex breviculmis R. Br.,,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115973,http://data.gbif.org/ws/rest/occurrence/get?key=295115973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35392,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115625,http://data.gbif.org/ws/rest/occurrence/get?key=295115625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44006,Specimen,,16:59.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Gofuku,Toyama-shi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115712,http://data.gbif.org/ws/rest/occurrence/get?key=295115712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65516,Specimen,,16:59.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Misaki-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115840,http://data.gbif.org/ws/rest/occurrence/get?key=295115840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75385,Specimen,,17:00.0,,,Carex breviculmis R. Br.,,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ohtsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115968,http://data.gbif.org/ws/rest/occurrence/get?key=295115968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26447,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kamazawa rindo (forest way),Kamikita-gun,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115565,http://data.gbif.org/ws/rest/occurrence/get?key=295115565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35394,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115626,http://data.gbif.org/ws/rest/occurrence/get?key=295115626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225265,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371077,http://data.gbif.org/ws/rest/occurrence/get?key=204371077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65270,Specimen,,16:59.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115837,http://data.gbif.org/ws/rest/occurrence/get?key=295115837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25039,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115555,http://data.gbif.org/ws/rest/occurrence/get?key=295115555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51412,Specimen,,16:59.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115757,http://data.gbif.org/ws/rest/occurrence/get?key=295115757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50944,Specimen,,17:00.0,,,Carex breviculmis R. Br.,,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116024,http://data.gbif.org/ws/rest/occurrence/get?key=295116024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57974,Specimen,,16:59.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115793,http://data.gbif.org/ws/rest/occurrence/get?key=295115793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10482,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Seta-gun,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115460,http://data.gbif.org/ws/rest/occurrence/get?key=295115460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70047,Specimen,,16:59.0,,,Carex breviculmis R. Br.,,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115898,http://data.gbif.org/ws/rest/occurrence/get?key=295115898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245618,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371073,http://data.gbif.org/ws/rest/occurrence/get?key=204371073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA503,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115362,http://data.gbif.org/ws/rest/occurrence/get?key=295115362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75575,Specimen,,17:00.0,,,Carex breviculmis R. Br.,,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115972,http://data.gbif.org/ws/rest/occurrence/get?key=295115972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,247011,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371069,http://data.gbif.org/ws/rest/occurrence/get?key=204371069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75573,Specimen,,17:00.0,,,Carex breviculmis R. Br.,,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115971,http://data.gbif.org/ws/rest/occurrence/get?key=295115971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37481,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115647,http://data.gbif.org/ws/rest/occurrence/get?key=295115647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21335,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115527,http://data.gbif.org/ws/rest/occurrence/get?key=295115527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225269,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204371072,http://data.gbif.org/ws/rest/occurrence/get?key=204371072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37951,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115653,http://data.gbif.org/ws/rest/occurrence/get?key=295115653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20823,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Okawa-gun Nagaocho,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115517,http://data.gbif.org/ws/rest/occurrence/get?key=295115517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225267,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371070,http://data.gbif.org/ws/rest/occurrence/get?key=204371070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37477,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115645,http://data.gbif.org/ws/rest/occurrence/get?key=295115645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102003,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371074,http://data.gbif.org/ws/rest/occurrence/get?key=204371074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32230,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Oki-no-shima Island,Oki-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115597,http://data.gbif.org/ws/rest/occurrence/get?key=295115597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37478,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115646,http://data.gbif.org/ws/rest/occurrence/get?key=295115646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,129721,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371076,http://data.gbif.org/ws/rest/occurrence/get?key=204371076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225266,Specimen,,16:57.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371078,http://data.gbif.org/ws/rest/occurrence/get?key=204371078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39572,Specimen,,16:58.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115661,http://data.gbif.org/ws/rest/occurrence/get?key=295115661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54045,Specimen,,16:59.0,,,Carex breviculmis R. Br.,R. Br.,Carex breviculmis R. Br.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115763,http://data.gbif.org/ws/rest/occurrence/get?key=295115763
