Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028987,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803006,http://data.gbif.org/ws/rest/occurrence/get?key=388803006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100925,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245526424,http://data.gbif.org/ws/rest/occurrence/get?key=245526424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103059,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803108,http://data.gbif.org/ws/rest/occurrence/get?key=388803108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028968,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802995,http://data.gbif.org/ws/rest/occurrence/get?key=388802995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028948,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.403,,45319,34,,,,,,,http://data.gbif.org/occurrences/245526563,http://data.gbif.org/ws/rest/occurrence/get?key=245526563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028984,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803003,http://data.gbif.org/ws/rest/occurrence/get?key=388803003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028977,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802996,http://data.gbif.org/ws/rest/occurrence/get?key=388802996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028969,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245526564,http://data.gbif.org/ws/rest/occurrence/get?key=245526564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074388,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526067,http://data.gbif.org/ws/rest/occurrence/get?key=245526067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028985,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803004,http://data.gbif.org/ws/rest/occurrence/get?key=388803004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100927,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245526426,http://data.gbif.org/ws/rest/occurrence/get?key=245526426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116133,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803148,http://data.gbif.org/ws/rest/occurrence/get?key=388803148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028971,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/245526566,http://data.gbif.org/ws/rest/occurrence/get?key=245526566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103058,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803107,http://data.gbif.org/ws/rest/occurrence/get?key=388803107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000301,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/245526519,http://data.gbif.org/ws/rest/occurrence/get?key=245526519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125604,Specimen,,23:27.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803197,http://data.gbif.org/ws/rest/occurrence/get?key=388803197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028945,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802993,http://data.gbif.org/ws/rest/occurrence/get?key=388802993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028983,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803002,http://data.gbif.org/ws/rest/occurrence/get?key=388803002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028982,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803001,http://data.gbif.org/ws/rest/occurrence/get?key=388803001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028943,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802991,http://data.gbif.org/ws/rest/occurrence/get?key=388802991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028951,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yamakoshi-gun, Yakumo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802994,http://data.gbif.org/ws/rest/occurrence/get?key=388802994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028946,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.403,,45319,34,,,,,,,http://data.gbif.org/occurrences/245526561,http://data.gbif.org/ws/rest/occurrence/get?key=245526561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074387,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/245526066,http://data.gbif.org/ws/rest/occurrence/get?key=245526066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130255,Specimen,,23:27.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803279,http://data.gbif.org/ws/rest/occurrence/get?key=388803279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055114,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.353,,45319,33,,,,,,,http://data.gbif.org/occurrences/245526578,http://data.gbif.org/ws/rest/occurrence/get?key=245526578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028988,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803007,http://data.gbif.org/ws/rest/occurrence/get?key=388803007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125282,Specimen,,23:27.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Okushiri-gun, Okushiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388803192,http://data.gbif.org/ws/rest/occurrence/get?key=388803192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028970,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526565,http://data.gbif.org/ws/rest/occurrence/get?key=245526565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028944,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802992,http://data.gbif.org/ws/rest/occurrence/get?key=388802992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17262,Specimen,,39:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Ugui,Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029084,http://data.gbif.org/ws/rest/occurrence/get?key=624029084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30580,Specimen,,39:34.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Noshiro,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926989,http://data.gbif.org/ws/rest/occurrence/get?key=387926989
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16546,Specimen,,39:32.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Iijima Kawabata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926475,http://data.gbif.org/ws/rest/occurrence/get?key=387926475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30581,Specimen,,39:34.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926991,http://data.gbif.org/ws/rest/occurrence/get?key=387926991
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18895,Specimen,,39:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029087,http://data.gbif.org/ws/rest/occurrence/get?key=624029087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48404,Specimen,,39:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yunokawa,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029089,http://data.gbif.org/ws/rest/occurrence/get?key=624029089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30579,Specimen,,39:34.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Arayahama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926987,http://data.gbif.org/ws/rest/occurrence/get?key=387926987
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18894,Specimen,,39:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Arayahama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029086,http://data.gbif.org/ws/rest/occurrence/get?key=624029086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18896,Specimen,,39:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Oiwake,Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029088,http://data.gbif.org/ws/rest/occurrence/get?key=624029088
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18893,Specimen,,39:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Oiwake,Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029085,http://data.gbif.org/ws/rest/occurrence/get?key=624029085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41510,Specimen,,17:02.0,,,Carex kobomugi Okwi,Okwi,Carex kobomugi Okwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Suma,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116312,http://data.gbif.org/ws/rest/occurrence/get?key=295116312

