Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6306,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Iijima Nakano,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623895038,http://data.gbif.org/ws/rest/occurrence/get?key=623895038
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6328,Specimen,,27:46.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Ozaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623895060,http://data.gbif.org/ws/rest/occurrence/get?key=623895060
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130677,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42756562,http://data.gbif.org/ws/rest/occurrence/get?key=42756562
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134297,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42757520,http://data.gbif.org/ws/rest/occurrence/get?key=42757520
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133425,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42757098,http://data.gbif.org/ws/rest/occurrence/get?key=42757098
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133907,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42757367,http://data.gbif.org/ws/rest/occurrence/get?key=42757367
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135178,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42757846,http://data.gbif.org/ws/rest/occurrence/get?key=42757846
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6276,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Tsuyukuma Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623895008,http://data.gbif.org/ws/rest/occurrence/get?key=623895008
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9916,Specimen,,21:18.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Terakata to Machihara,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624036423,http://data.gbif.org/ws/rest/occurrence/get?key=624036423
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134781,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42757728,http://data.gbif.org/ws/rest/occurrence/get?key=42757728
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134930,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42757744,http://data.gbif.org/ws/rest/occurrence/get?key=42757744
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157171,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42760887,http://data.gbif.org/ws/rest/occurrence/get?key=42760887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130617,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42756465,http://data.gbif.org/ws/rest/occurrence/get?key=42756465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157141,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42760776,http://data.gbif.org/ws/rest/occurrence/get?key=42760776
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2389,Specimen,,55:20.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558623,http://data.gbif.org/ws/rest/occurrence/get?key=353558623
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107328,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358936,http://data.gbif.org/ws/rest/occurrence/get?key=204358936
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133952,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42757399,http://data.gbif.org/ws/rest/occurrence/get?key=42757399
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157229,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42761109,http://data.gbif.org/ws/rest/occurrence/get?key=42761109
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6303,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/623895035,http://data.gbif.org/ws/rest/occurrence/get?key=623895035
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6325,Specimen,,27:46.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Tokiwagawa Nishigundai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895057,http://data.gbif.org/ws/rest/occurrence/get?key=623895057
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133867,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42757297,http://data.gbif.org/ws/rest/occurrence/get?key=42757297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135017,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42757776,http://data.gbif.org/ws/rest/occurrence/get?key=42757776
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130688,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42756563,http://data.gbif.org/ws/rest/occurrence/get?key=42756563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157172,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42760890,http://data.gbif.org/ws/rest/occurrence/get?key=42760890
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157240,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42761143,http://data.gbif.org/ws/rest/occurrence/get?key=42761143
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6295,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Osanaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895027,http://data.gbif.org/ws/rest/occurrence/get?key=623895027
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6317,Specimen,,27:46.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623895049,http://data.gbif.org/ws/rest/occurrence/get?key=623895049
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128483,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42756082,http://data.gbif.org/ws/rest/occurrence/get?key=42756082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157121,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42760662,http://data.gbif.org/ws/rest/occurrence/get?key=42760662
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157167,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,120,,http://data.gbif.org/occurrences/42760872,http://data.gbif.org/ws/rest/occurrence/get?key=42760872
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157234,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,78,78,,http://data.gbif.org/occurrences/42761125,http://data.gbif.org/ws/rest/occurrence/get?key=42761125
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157239,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42761141,http://data.gbif.org/ws/rest/occurrence/get?key=42761141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134267,Specimen,,13:09.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42761263,http://data.gbif.org/ws/rest/occurrence/get?key=42761263
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6260,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894992,http://data.gbif.org/ws/rest/occurrence/get?key=623894992
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107284,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358892,http://data.gbif.org/ws/rest/occurrence/get?key=204358892
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6273,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623895005,http://data.gbif.org/ws/rest/occurrence/get?key=623895005
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130458,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42756355,http://data.gbif.org/ws/rest/occurrence/get?key=42756355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157248,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42761177,http://data.gbif.org/ws/rest/occurrence/get?key=42761177
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6265,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Kamikitate Aramaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623894997,http://data.gbif.org/ws/rest/occurrence/get?key=623894997
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131129,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42756715,http://data.gbif.org/ws/rest/occurrence/get?key=42756715
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157148,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42760800,http://data.gbif.org/ws/rest/occurrence/get?key=42760800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107276,Specimen,,47:25.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358884,http://data.gbif.org/ws/rest/occurrence/get?key=204358884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131932,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42756882,http://data.gbif.org/ws/rest/occurrence/get?key=42756882
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131581,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42756801,http://data.gbif.org/ws/rest/occurrence/get?key=42756801
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157235,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42761128,http://data.gbif.org/ws/rest/occurrence/get?key=42761128
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25732,Specimen,,21:20.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036842,http://data.gbif.org/ws/rest/occurrence/get?key=624036842
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130452,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42756332,http://data.gbif.org/ws/rest/occurrence/get?key=42756332
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134426,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42757559,http://data.gbif.org/ws/rest/occurrence/get?key=42757559
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157174,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42760896,http://data.gbif.org/ws/rest/occurrence/get?key=42760896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107334,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Minamikawachi-gun Taishicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358942,http://data.gbif.org/ws/rest/occurrence/get?key=204358942
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107310,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358918,http://data.gbif.org/ws/rest/occurrence/get?key=204358918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107293,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358901,http://data.gbif.org/ws/rest/occurrence/get?key=204358901
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118722,Specimen,,40:34.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,,Hypnaceae,Hypnum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744590,http://data.gbif.org/ws/rest/occurrence/get?key=237744590
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2054,Specimen,,55:20.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/353558525,http://data.gbif.org/ws/rest/occurrence/get?key=353558525
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157189,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,150,140,,http://data.gbif.org/occurrences/42760954,http://data.gbif.org/ws/rest/occurrence/get?key=42760954
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6284,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Oiwakenishi,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623895016,http://data.gbif.org/ws/rest/occurrence/get?key=623895016
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6314,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623895046,http://data.gbif.org/ws/rest/occurrence/get?key=623895046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130607,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42756460,http://data.gbif.org/ws/rest/occurrence/get?key=42756460
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127123,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42755780,http://data.gbif.org/ws/rest/occurrence/get?key=42755780
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133673,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42757217,http://data.gbif.org/ws/rest/occurrence/get?key=42757217
