Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033743,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Sengamine,"Taka-gun, Kami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204981,http://data.gbif.org/ws/rest/occurrence/get?key=204204981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034215,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,"upper Hatatani-river, Saikoji-yama","Nishiwaki-shi, Nakaota-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205045,http://data.gbif.org/ws/rest/occurrence/get?key=204205045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117660,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205020,http://data.gbif.org/ws/rest/occurrence/get?key=204205020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062394,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mikunidake,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205009,http://data.gbif.org/ws/rest/occurrence/get?key=204205009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026693,Specimen,,25:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Higaoku-keikoku,"Hikami-gun, Kasuga-cho, Kasukabe",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205058,http://data.gbif.org/ws/rest/occurrence/get?key=204205058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077593,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204996,http://data.gbif.org/ws/rest/occurrence/get?key=204204996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148214,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kamakura-kyo,"Kobe-shi, Kita-ku, Dojo-cho-ikuno",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205032,http://data.gbif.org/ws/rest/occurrence/get?key=204205032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113376,Specimen,,16:36.0,T.Fujii,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref.Hyogo: Mt.Rokko-san, Nada-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432073,http://data.gbif.org/ws/rest/occurrence/get?key=323432073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030115,Specimen,,18:14.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku. Taniue",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,260,280,,http://data.gbif.org/occurrences/323455460,http://data.gbif.org/ws/rest/occurrence/get?key=323455460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063428,Specimen,,25:53.0,R.Nozaki,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Shibatsuji-shinden, alt.190m",,,Hyogo,Eastern Asia,Japan,135.342,34.9056,,,,,,,,,,http://data.gbif.org/occurrences/323519158,http://data.gbif.org/ws/rest/occurrence/get?key=323519158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062394,Specimen,,19:14.0,A.Takahashi,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466351,http://data.gbif.org/ws/rest/occurrence/get?key=323466351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136950,Specimen,,17:59.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Funasaka.",,,Hyogo,Eastern Asia,Japan,134.283,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323452465,http://data.gbif.org/ws/rest/occurrence/get?key=323452465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071630,Specimen,,18:01.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.2,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452873,http://data.gbif.org/ws/rest/occurrence/get?key=323452873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009604,Specimen,,18:04.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453411,http://data.gbif.org/ws/rest/occurrence/get?key=323453411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004858,Specimen,,17:36.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448401,http://data.gbif.org/ws/rest/occurrence/get?key=323448401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007811,Specimen,,17:41.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449282,http://data.gbif.org/ws/rest/occurrence/get?key=323449282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077593,Specimen,,18:44.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461104,http://data.gbif.org/ws/rest/occurrence/get?key=323461104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077712,Specimen,,19:15.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323466472,http://data.gbif.org/ws/rest/occurrence/get?key=323466472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016605,Specimen,,20:54.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483564,http://data.gbif.org/ws/rest/occurrence/get?key=323483564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105731,Specimen,,17:29.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kouchi-cho, Fukouji.",,,Hyogo,Eastern Asia,Japan,134.883,34.95,,,,,,,180,180,,http://data.gbif.org/occurrences/323446633,http://data.gbif.org/ws/rest/occurrence/get?key=323446633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164699,Specimen,,21:40.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492475,http://data.gbif.org/ws/rest/occurrence/get?key=323492475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155743,Specimen,,19:04.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,180,200,,http://data.gbif.org/occurrences/323464583,http://data.gbif.org/ws/rest/occurrence/get?key=323464583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136862,Specimen,,25:09.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hirai, Saimyouji-taki.",,,Hyogo,Eastern Asia,Japan,135.4,34.8333,,,,,,,100,200,,http://data.gbif.org/occurrences/323514657,http://data.gbif.org/ws/rest/occurrence/get?key=323514657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137500,Specimen,,21:42.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Ashiharashinden.",,,Hyogo,Eastern Asia,Japan,135.117,34.9833,,,,,,,200,600,,http://data.gbif.org/occurrences/323492749,http://data.gbif.org/ws/rest/occurrence/get?key=323492749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118017,Specimen,,18:18.0,T.Kobayashi,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456151,http://data.gbif.org/ws/rest/occurrence/get?key=323456151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071608,Specimen,,18:00.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kikusui-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,300,450,,http://data.gbif.org/occurrences/323452709,http://data.gbif.org/ws/rest/occurrence/get?key=323452709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148005,Specimen,,21:23.0,T.Fujii,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489078,http://data.gbif.org/ws/rest/occurrence/get?key=323489078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062515,Specimen,,18:44.0,A.Takahashi,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323461143,http://data.gbif.org/ws/rest/occurrence/get?key=323461143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004118,Specimen,,19:12.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465908,http://data.gbif.org/ws/rest/occurrence/get?key=323465908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174759,Specimen,,25:02.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mt.Sasaga-mine, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.95,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323514044,http://data.gbif.org/ws/rest/occurrence/get?key=323514044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134046,Specimen,,17:23.0,Y.Fujimoto,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ichikawa-cho, Seka.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,650,800,,http://data.gbif.org/occurrences/323444945,http://data.gbif.org/ws/rest/occurrence/get?key=323444945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015554,Specimen,,23:40.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506740,http://data.gbif.org/ws/rest/occurrence/get?key=323506740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033592,Specimen,,20:56.0,H.Taniguchi,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484071,http://data.gbif.org/ws/rest/occurrence/get?key=323484071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071622,Specimen,,18:17.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,750,800,,http://data.gbif.org/occurrences/323456066,http://data.gbif.org/ws/rest/occurrence/get?key=323456066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106097,Specimen,,24:21.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Hikami-gun, Ichijima-cho, Yoto.",,,Hyogo,Eastern Asia,Japan,135.1,35.1833,,,,,,,200,200,,http://data.gbif.org/occurrences/323510186,http://data.gbif.org/ws/rest/occurrence/get?key=323510186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153289,Specimen,,24:20.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Shingoh.",,,Hyogo,Eastern Asia,Japan,134.983,35.15,,,,,,,200,500,,http://data.gbif.org/occurrences/323510149,http://data.gbif.org/ws/rest/occurrence/get?key=323510149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070834,Specimen,,22:05.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo-ken: Kobe-shi, Kita-ku, Arima. Zuiho-ji-dani",,,Hyogo,Eastern Asia,Japan,135.183,34.6167,,,,,,,360,460,,http://data.gbif.org/occurrences/323497113,http://data.gbif.org/ws/rest/occurrence/get?key=323497113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008590,Specimen,,22:24.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499869,http://data.gbif.org/ws/rest/occurrence/get?key=323499869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119740,Specimen,,22:43.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501622,http://data.gbif.org/ws/rest/occurrence/get?key=323501622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063958,Specimen,,22:09.0,Takeshi Suzuki,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"KINKI:HYOGO Pref., Kobe-shi, Kita-ku, Jigokudani Valley, alt.380m",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323497807,http://data.gbif.org/ws/rest/occurrence/get?key=323497807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109193,Specimen,,22:12.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Pref. Hyogo: en route from Bunpo-ji to Mt. Matsuo-san, Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.133,35.05,,,,,,,300,500,,http://data.gbif.org/occurrences/323498345,http://data.gbif.org/ws/rest/occurrence/get?key=323498345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110542,Specimen,,18:53.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462649,http://data.gbif.org/ws/rest/occurrence/get?key=323462649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071603,Specimen,,18:02.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453068,http://data.gbif.org/ws/rest/occurrence/get?key=323453068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148577,Specimen,,19:04.0,T.Fujii,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464584,http://data.gbif.org/ws/rest/occurrence/get?key=323464584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149452,Specimen,,21:40.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492356,http://data.gbif.org/ws/rest/occurrence/get?key=323492356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015603,Specimen,,23:18.0,,,Diplomorpha trichotoma f. trichotoma,,Diplomorpha trichotoma f. trichotoma,Plantae,Magnoliophyta,,,Thymelaeaceae,Diplomorpha,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505010,http://data.gbif.org/ws/rest/occurrence/get?key=323505010
