Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9019,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380063003,http://data.gbif.org/ws/rest/occurrence/get?key=380063003
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101789,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363559,http://data.gbif.org/ws/rest/occurrence/get?key=204363559
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101853,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363623,http://data.gbif.org/ws/rest/occurrence/get?key=204363623
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26333,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Daijingu Awa Shirine,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039229,http://data.gbif.org/ws/rest/occurrence/get?key=624039229
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101796,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363566,http://data.gbif.org/ws/rest/occurrence/get?key=204363566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126480,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42812455,http://data.gbif.org/ws/rest/occurrence/get?key=42812455
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19045,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Fujimi,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624039139,http://data.gbif.org/ws/rest/occurrence/get?key=624039139
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9018,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380063002,http://data.gbif.org/ws/rest/occurrence/get?key=380063002
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123377,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/42812026,http://data.gbif.org/ws/rest/occurrence/get?key=42812026
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126770,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42812505,http://data.gbif.org/ws/rest/occurrence/get?key=42812505
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20876,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624039152,http://data.gbif.org/ws/rest/occurrence/get?key=624039152
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16978,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039038,http://data.gbif.org/ws/rest/occurrence/get?key=624039038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101845,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363615,http://data.gbif.org/ws/rest/occurrence/get?key=204363615
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27568,Specimen,,21:37.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624039242,http://data.gbif.org/ws/rest/occurrence/get?key=624039242
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22652,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Kubota, Hamajuku",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624039177,http://data.gbif.org/ws/rest/occurrence/get?key=624039177
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125594,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42812330,http://data.gbif.org/ws/rest/occurrence/get?key=42812330
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11848,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038992,http://data.gbif.org/ws/rest/occurrence/get?key=624038992
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101808,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363578,http://data.gbif.org/ws/rest/occurrence/get?key=204363578
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9927,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Gyoda, Gyoda park",Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038983,http://data.gbif.org/ws/rest/occurrence/get?key=624038983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101806,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363576,http://data.gbif.org/ws/rest/occurrence/get?key=204363576
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19218,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Utsukushigaoka,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624039144,http://data.gbif.org/ws/rest/occurrence/get?key=624039144
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101843,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363613,http://data.gbif.org/ws/rest/occurrence/get?key=204363613
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101795,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363565,http://data.gbif.org/ws/rest/occurrence/get?key=204363565
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18718,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Asamayama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624039122,http://data.gbif.org/ws/rest/occurrence/get?key=624039122
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101793,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363563,http://data.gbif.org/ws/rest/occurrence/get?key=204363563
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101857,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363627,http://data.gbif.org/ws/rest/occurrence/get?key=204363627
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5308,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623897413,http://data.gbif.org/ws/rest/occurrence/get?key=623897413
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5300,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Kumamidaira ~ Yadoriiwa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1360,,,http://data.gbif.org/occurrences/623897405,http://data.gbif.org/ws/rest/occurrence/get?key=623897405
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19185,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/624039141,http://data.gbif.org/ws/rest/occurrence/get?key=624039141
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13541,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624039016,http://data.gbif.org/ws/rest/occurrence/get?key=624039016
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,829,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380062878,http://data.gbif.org/ws/rest/occurrence/get?key=380062878
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18995,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624039138,http://data.gbif.org/ws/rest/occurrence/get?key=624039138
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11873,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038994,http://data.gbif.org/ws/rest/occurrence/get?key=624038994
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17038,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Naritasan Park,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039045,http://data.gbif.org/ws/rest/occurrence/get?key=624039045
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8225,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062980,http://data.gbif.org/ws/rest/occurrence/get?key=380062980
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8298,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mato,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062988,http://data.gbif.org/ws/rest/occurrence/get?key=380062988
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18029,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Yokose,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624039086,http://data.gbif.org/ws/rest/occurrence/get?key=624039086
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5305,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Kosagawa Aza Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623897410,http://data.gbif.org/ws/rest/occurrence/get?key=623897410
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18769,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kamishiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624039124,http://data.gbif.org/ws/rest/occurrence/get?key=624039124
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3817,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062917,http://data.gbif.org/ws/rest/occurrence/get?key=380062917
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101838,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363608,http://data.gbif.org/ws/rest/occurrence/get?key=204363608
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101846,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363616,http://data.gbif.org/ws/rest/occurrence/get?key=204363616
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1021,Specimen,,55:25.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Weissia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559677,http://data.gbif.org/ws/rest/occurrence/get?key=353559677
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27738,Specimen,,21:37.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Masaki,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624039255,http://data.gbif.org/ws/rest/occurrence/get?key=624039255
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19216,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Utsukushigaoka,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624039143,http://data.gbif.org/ws/rest/occurrence/get?key=624039143
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,812,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Hamakanaya,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062875,http://data.gbif.org/ws/rest/occurrence/get?key=380062875
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22644,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Narawa,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624039176,http://data.gbif.org/ws/rest/occurrence/get?key=624039176
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20896,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624039154,http://data.gbif.org/ws/rest/occurrence/get?key=624039154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101825,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363595,http://data.gbif.org/ws/rest/occurrence/get?key=204363595
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123414,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42812067,http://data.gbif.org/ws/rest/occurrence/get?key=42812067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009520,Specimen,,29:53.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,,Weissia,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Ushiishigahara-Daijagura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177388932,http://data.gbif.org/ws/rest/occurrence/get?key=177388932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030800,Specimen,,29:53.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,,Weissia,Japan,Japan,"Kamigoori town, Ohzake-jinja shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,105,,http://data.gbif.org/occurrences/177388996,http://data.gbif.org/ws/rest/occurrence/get?key=177388996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009522,Specimen,,29:53.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,,Weissia,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamatodani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177388934,http://data.gbif.org/ws/rest/occurrence/get?key=177388934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030802,Specimen,,29:53.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,,Weissia,Japan,Japan,"Kamigori town, Yasumuro-dam",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177388998,http://data.gbif.org/ws/rest/occurrence/get?key=177388998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030804,Specimen,,29:53.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,,Weissia,Japan,Japan,"Sayo town, Onemi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177389000,http://data.gbif.org/ws/rest/occurrence/get?key=177389000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029148a,Specimen,,29:53.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,,Weissia,Japan,Japan,"Tokyo Pref.; tne 1st route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177388985,http://data.gbif.org/ws/rest/occurrence/get?key=177388985
