Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24625,Specimen,,43:42.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Shiroyama, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351226344,http://data.gbif.org/ws/rest/occurrence/get?key=351226344
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6204,JACM-PL6204,Specimen,,29:37.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040549,http://data.gbif.org/ws/rest/occurrence/get?key=238040549
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21927,Specimen,,43:42.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226193,http://data.gbif.org/ws/rest/occurrence/get?key=351226193
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,929,Specimen,,43:40.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Polygonatum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225662,http://data.gbif.org/ws/rest/occurrence/get?key=351225662
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2516,JACM-PL2516,Specimen,,29:36.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040419,http://data.gbif.org/ws/rest/occurrence/get?key=238040419
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14839,Specimen,,43:41.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225915,http://data.gbif.org/ws/rest/occurrence/get?key=351225915
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6197,JACM-PL6197,Specimen,,29:37.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040547,http://data.gbif.org/ws/rest/occurrence/get?key=238040547
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10614,JACM-PL10614,Specimen,,29:37.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040722,http://data.gbif.org/ws/rest/occurrence/get?key=238040722
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18437,Specimen,,43:41.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226036,http://data.gbif.org/ws/rest/occurrence/get?key=351226036
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22666,Specimen,,43:42.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226253,http://data.gbif.org/ws/rest/occurrence/get?key=351226253
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL356,JACM-PL356,Specimen,,29:36.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040339,http://data.gbif.org/ws/rest/occurrence/get?key=238040339
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4308,JACM-PL4308,Specimen,,29:37.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040486,http://data.gbif.org/ws/rest/occurrence/get?key=238040486
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1605,JACM-PL1605,Specimen,,29:36.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040380,http://data.gbif.org/ws/rest/occurrence/get?key=238040380
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4570,JACM-PL4570,Specimen,,29:37.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040505,http://data.gbif.org/ws/rest/occurrence/get?key=238040505
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10395,Specimen,,43:41.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225745,http://data.gbif.org/ws/rest/occurrence/get?key=351225745
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17116,JACM-PL17116,Specimen,,29:38.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040969,http://data.gbif.org/ws/rest/occurrence/get?key=238040969
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14837,Specimen,,43:41.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225913,http://data.gbif.org/ws/rest/occurrence/get?key=351225913
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38140,Specimen,,16:15.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334052,http://data.gbif.org/ws/rest/occurrence/get?key=295334052
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38828,Specimen,,58:39.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Amagashiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042222,http://data.gbif.org/ws/rest/occurrence/get?key=624042222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31800,Specimen,,16:14.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333894,http://data.gbif.org/ws/rest/occurrence/get?key=295333894
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23022,JACM-PL23022,Specimen,,29:38.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041036,http://data.gbif.org/ws/rest/occurrence/get?key=238041036
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24627,Specimen,,43:42.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Shiroyama, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351226345,http://data.gbif.org/ws/rest/occurrence/get?key=351226345
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34142,Specimen,,43:44.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Asakubo, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387681410,http://data.gbif.org/ws/rest/occurrence/get?key=387681410
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7685,JACM-PL7685,Specimen,,29:39.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757940,http://data.gbif.org/ws/rest/occurrence/get?key=393757940
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33408,Specimen,,43:44.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681384,http://data.gbif.org/ws/rest/occurrence/get?key=387681384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4654,JACM-PL4654,Specimen,,29:37.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040511,http://data.gbif.org/ws/rest/occurrence/get?key=238040511
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23390,JACM-PL23390,Specimen,,29:39.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041049,http://data.gbif.org/ws/rest/occurrence/get?key=238041049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39394,Specimen,,43:45.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387681611,http://data.gbif.org/ws/rest/occurrence/get?key=387681611
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10936,JACM-PL10936,Specimen,,29:37.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040746,http://data.gbif.org/ws/rest/occurrence/get?key=238040746
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25930,Specimen,,43:43.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226423,http://data.gbif.org/ws/rest/occurrence/get?key=351226423
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7611,JACM-PL7611,Specimen,,29:37.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040613,http://data.gbif.org/ws/rest/occurrence/get?key=238040613
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5654,JACM-PL5654,Specimen,,29:37.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040530,http://data.gbif.org/ws/rest/occurrence/get?key=238040530
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30284,Specimen,,43:43.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Wada pass, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/387681284,http://data.gbif.org/ws/rest/occurrence/get?key=387681284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014117,Specimen,,29:32.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295930881,http://data.gbif.org/ws/rest/occurrence/get?key=295930881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070691,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295930764,http://data.gbif.org/ws/rest/occurrence/get?key=295930764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070699,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295930772,http://data.gbif.org/ws/rest/occurrence/get?key=295930772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070707,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930779,http://data.gbif.org/ws/rest/occurrence/get?key=295930779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009804,Specimen,,29:32.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853836,http://data.gbif.org/ws/rest/occurrence/get?key=388853836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070684,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930758,http://data.gbif.org/ws/rest/occurrence/get?key=295930758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070673,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/295930751,http://data.gbif.org/ws/rest/occurrence/get?key=295930751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070674,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/295930752,http://data.gbif.org/ws/rest/occurrence/get?key=295930752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070696,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/295930769,http://data.gbif.org/ws/rest/occurrence/get?key=295930769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070688,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295930761,http://data.gbif.org/ws/rest/occurrence/get?key=295930761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009992,Specimen,,29:32.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853837,http://data.gbif.org/ws/rest/occurrence/get?key=388853837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070676,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295930754,http://data.gbif.org/ws/rest/occurrence/get?key=295930754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100356,Specimen,,29:32.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/295930803,http://data.gbif.org/ws/rest/occurrence/get?key=295930803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070675,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295930753,http://data.gbif.org/ws/rest/occurrence/get?key=295930753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070704,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930777,http://data.gbif.org/ws/rest/occurrence/get?key=295930777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070689,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295930762,http://data.gbif.org/ws/rest/occurrence/get?key=295930762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014245,Specimen,,29:32.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853853,http://data.gbif.org/ws/rest/occurrence/get?key=388853853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000725,Specimen,,29:32.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853822,http://data.gbif.org/ws/rest/occurrence/get?key=388853822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070686,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295930759,http://data.gbif.org/ws/rest/occurrence/get?key=295930759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070703,Specimen,,29:31.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Polygonatum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930776,http://data.gbif.org/ws/rest/occurrence/get?key=295930776
