Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23418,Specimen,,42:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Tsukiyomi shrine, chigira, Sagamiko-cho, Sagamihara City, Kanagawa Oref. Japan",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212550,http://data.gbif.org/ws/rest/occurrence/get?key=351212550
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13790,Specimen,,42:01.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212105,http://data.gbif.org/ws/rest/occurrence/get?key=351212105
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76428,Specimen,,14:27.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723524,http://data.gbif.org/ws/rest/occurrence/get?key=385723524
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37334,Specimen,,42:05.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Nara Town, Aoba-ku, Yokohama City, Kanagawa Pref.",Yokohama-shi Aoba-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387663640,http://data.gbif.org/ws/rest/occurrence/get?key=387663640
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24421,Specimen,,42:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Aoyama-suigennchi, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212602,http://data.gbif.org/ws/rest/occurrence/get?key=351212602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010688,Specimen,,22:21.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245519763,http://data.gbif.org/ws/rest/occurrence/get?key=245519763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161698,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388794105,http://data.gbif.org/ws/rest/occurrence/get?key=388794105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150655,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794072,http://data.gbif.org/ws/rest/occurrence/get?key=388794072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159503,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794095,http://data.gbif.org/ws/rest/occurrence/get?key=388794095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151223,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388794077,http://data.gbif.org/ws/rest/occurrence/get?key=388794077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111088,Specimen,,22:22.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793963,http://data.gbif.org/ws/rest/occurrence/get?key=388793963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150349,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794067,http://data.gbif.org/ws/rest/occurrence/get?key=388794067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152573,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388794080,http://data.gbif.org/ws/rest/occurrence/get?key=388794080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106911,Specimen,,22:22.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793937,http://data.gbif.org/ws/rest/occurrence/get?key=388793937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106894,Specimen,,22:22.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793935,http://data.gbif.org/ws/rest/occurrence/get?key=388793935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106954,Specimen,,22:22.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793940,http://data.gbif.org/ws/rest/occurrence/get?key=388793940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106387,Specimen,,22:22.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793924,http://data.gbif.org/ws/rest/occurrence/get?key=388793924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158961,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388794090,http://data.gbif.org/ws/rest/occurrence/get?key=388794090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122230,Specimen,,22:22.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388793999,http://data.gbif.org/ws/rest/occurrence/get?key=388793999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163571,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388794107,http://data.gbif.org/ws/rest/occurrence/get?key=388794107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159101,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388794092,http://data.gbif.org/ws/rest/occurrence/get?key=388794092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057625,Specimen,,22:19.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234409974,http://data.gbif.org/ws/rest/occurrence/get?key=234409974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057624,Specimen,,22:19.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234409973,http://data.gbif.org/ws/rest/occurrence/get?key=234409973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057623,Specimen,,22:19.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409972,http://data.gbif.org/ws/rest/occurrence/get?key=234409972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010726,Specimen,,22:21.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245519765,http://data.gbif.org/ws/rest/occurrence/get?key=245519765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010725,Specimen,,22:21.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245519764,http://data.gbif.org/ws/rest/occurrence/get?key=245519764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003763,Specimen,,22:21.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245519760,http://data.gbif.org/ws/rest/occurrence/get?key=245519760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133993,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Yoshino-gun, Totsukawa-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388794028,http://data.gbif.org/ws/rest/occurrence/get?key=388794028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057626,Specimen,,22:19.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409975,http://data.gbif.org/ws/rest/occurrence/get?key=234409975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163621,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388794108,http://data.gbif.org/ws/rest/occurrence/get?key=388794108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109037,Specimen,,22:22.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793953,http://data.gbif.org/ws/rest/occurrence/get?key=388793953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152594,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388794081,http://data.gbif.org/ws/rest/occurrence/get?key=388794081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113483,Specimen,,22:22.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793972,http://data.gbif.org/ws/rest/occurrence/get?key=388793972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150728,Specimen,,22:23.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794074,http://data.gbif.org/ws/rest/occurrence/get?key=388794074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103968,Specimen,,22:20.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245519710,http://data.gbif.org/ws/rest/occurrence/get?key=245519710
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4622,Specimen,,52:48.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559921,http://data.gbif.org/ws/rest/occurrence/get?key=234559921
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3053,Specimen,,52:46.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559704,http://data.gbif.org/ws/rest/occurrence/get?key=234559704
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4351,Specimen,,52:48.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559891,http://data.gbif.org/ws/rest/occurrence/get?key=234559891
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3089,Specimen,,52:46.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559711,http://data.gbif.org/ws/rest/occurrence/get?key=234559711
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4975,Specimen,,52:48.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559964,http://data.gbif.org/ws/rest/occurrence/get?key=234559964
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4609,Specimen,,52:48.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kitauwa-gun Yoshidacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559919,http://data.gbif.org/ws/rest/occurrence/get?key=234559919
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7106,Specimen,,52:51.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560290,http://data.gbif.org/ws/rest/occurrence/get?key=234560290
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6352,Specimen,,52:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560162,http://data.gbif.org/ws/rest/occurrence/get?key=234560162
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3063,Specimen,,52:46.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559705,http://data.gbif.org/ws/rest/occurrence/get?key=234559705
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5757,Specimen,,52:49.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560087,http://data.gbif.org/ws/rest/occurrence/get?key=234560087
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1598,Specimen,,52:43.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559473,http://data.gbif.org/ws/rest/occurrence/get?key=234559473
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1300,Specimen,,52:43.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559434,http://data.gbif.org/ws/rest/occurrence/get?key=234559434
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1235,Specimen,,52:43.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kita-gun Nagahamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559423,http://data.gbif.org/ws/rest/occurrence/get?key=234559423
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2629,Specimen,,52:45.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559642,http://data.gbif.org/ws/rest/occurrence/get?key=234559642
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4134,Specimen,,52:47.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559846,http://data.gbif.org/ws/rest/occurrence/get?key=234559846
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6037,Specimen,,52:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560134,http://data.gbif.org/ws/rest/occurrence/get?key=234560134
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6449,Specimen,,52:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560174,http://data.gbif.org/ws/rest/occurrence/get?key=234560174
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5830,Specimen,,52:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Nishiuwa-gun Honaicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560108,http://data.gbif.org/ws/rest/occurrence/get?key=234560108
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3028,Specimen,,52:46.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559697,http://data.gbif.org/ws/rest/occurrence/get?key=234559697
