Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18081,Specimen,,48:26.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381785224,http://data.gbif.org/ws/rest/occurrence/get?key=381785224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2032,Specimen,,48:25.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381785134,http://data.gbif.org/ws/rest/occurrence/get?key=381785134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42206,Specimen,,48:27.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785405,http://data.gbif.org/ws/rest/occurrence/get?key=381785405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104151,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785545,http://data.gbif.org/ws/rest/occurrence/get?key=381785545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104145,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785539,http://data.gbif.org/ws/rest/occurrence/get?key=381785539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2028,Specimen,,48:25.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785130,http://data.gbif.org/ws/rest/occurrence/get?key=381785130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135187,Specimen,,48:32.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785847,http://data.gbif.org/ws/rest/occurrence/get?key=381785847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104156,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785550,http://data.gbif.org/ws/rest/occurrence/get?key=381785550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34491,Specimen,,48:27.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/381785357,http://data.gbif.org/ws/rest/occurrence/get?key=381785357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47175,Specimen,,48:28.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381785464,http://data.gbif.org/ws/rest/occurrence/get?key=381785464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46534,Specimen,,48:28.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381785458,http://data.gbif.org/ws/rest/occurrence/get?key=381785458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32959,Specimen,,48:27.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/381785334,http://data.gbif.org/ws/rest/occurrence/get?key=381785334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33985,Specimen,,48:27.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785349,http://data.gbif.org/ws/rest/occurrence/get?key=381785349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45358,Specimen,,48:28.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381785445,http://data.gbif.org/ws/rest/occurrence/get?key=381785445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104144,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785538,http://data.gbif.org/ws/rest/occurrence/get?key=381785538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2030,Specimen,,48:25.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785132,http://data.gbif.org/ws/rest/occurrence/get?key=381785132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2035,Specimen,,48:25.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381785137,http://data.gbif.org/ws/rest/occurrence/get?key=381785137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104146,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785540,http://data.gbif.org/ws/rest/occurrence/get?key=381785540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104148,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785542,http://data.gbif.org/ws/rest/occurrence/get?key=381785542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2029,Specimen,,48:25.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785131,http://data.gbif.org/ws/rest/occurrence/get?key=381785131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2033,Specimen,,48:25.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785135,http://data.gbif.org/ws/rest/occurrence/get?key=381785135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34671,Specimen,,48:27.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381785361,http://data.gbif.org/ws/rest/occurrence/get?key=381785361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35285,Specimen,,48:27.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381785368,http://data.gbif.org/ws/rest/occurrence/get?key=381785368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135186,Specimen,,48:32.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785846,http://data.gbif.org/ws/rest/occurrence/get?key=381785846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47469,Specimen,,48:28.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381785468,http://data.gbif.org/ws/rest/occurrence/get?key=381785468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104149,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785543,http://data.gbif.org/ws/rest/occurrence/get?key=381785543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104152,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785546,http://data.gbif.org/ws/rest/occurrence/get?key=381785546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104153,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785547,http://data.gbif.org/ws/rest/occurrence/get?key=381785547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104150,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785544,http://data.gbif.org/ws/rest/occurrence/get?key=381785544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135191,Specimen,,48:32.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785851,http://data.gbif.org/ws/rest/occurrence/get?key=381785851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2034,Specimen,,48:25.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785136,http://data.gbif.org/ws/rest/occurrence/get?key=381785136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36131,Specimen,,48:27.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/381785381,http://data.gbif.org/ws/rest/occurrence/get?key=381785381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46525,Specimen,,48:28.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381785457,http://data.gbif.org/ws/rest/occurrence/get?key=381785457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135192,Specimen,,48:32.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785852,http://data.gbif.org/ws/rest/occurrence/get?key=381785852
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003773-A,Specimen,,02:47.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,Mt. Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273997,http://data.gbif.org/ws/rest/occurrence/get?key=354273997
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3146,Specimen,,12:10.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,Mt. Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,39.7992,140.212,,46760,72,,,,,,,http://data.gbif.org/occurrences/287488223,http://data.gbif.org/ws/rest/occurrence/get?key=287488223
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79601,Specimen,,02:46.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,1100,,,http://data.gbif.org/occurrences/143958237,http://data.gbif.org/ws/rest/occurrence/get?key=143958237
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1143,Specimen,,12:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,Mt. Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,39.7992,140.212,,46760,72,,,,,,,http://data.gbif.org/occurrences/287488141,http://data.gbif.org/ws/rest/occurrence/get?key=287488141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003773-B,Specimen,,02:47.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,Mt. Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274049,http://data.gbif.org/ws/rest/occurrence/get?key=354274049
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114086,Specimen,,02:46.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,133.269,,44593,72,,,,,,,http://data.gbif.org/occurrences/143958255,http://data.gbif.org/ws/rest/occurrence/get?key=143958255
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14930,Specimen,,02:43.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.181,,44593,61,,,,,,,http://data.gbif.org/occurrences/143957544,http://data.gbif.org/ws/rest/occurrence/get?key=143957544
Missouri Botanical Garden,Missouri Botanical Garden,,"Matsumura, Y.",s.n.,,,00:00.0,MO,Tropicos,2723781,Specimen,,58:54.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,,,,,Asteraceae,Artemisia,Japan,Japan,Sengari Reservoir.,,Asia,Kinki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319116130,http://data.gbif.org/ws/rest/occurrence/get?key=319116130
Missouri Botanical Garden,Missouri Botanical Garden,,,10814,,,00:00.0,MO,Tropicos,100265029,Specimen,,58:59.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,,,,,Asteraceae,Artemisia,Japan,Japan,"Yamagata Pref., Obanazawa-shi, Nobesawa.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,160,,,http://data.gbif.org/occurrences/319116461,http://data.gbif.org/ws/rest/occurrence/get?key=319116461
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,726040,Specimen,,28:44.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,,,,,Compositae,Artemisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250721829,http://data.gbif.org/ws/rest/occurrence/get?key=250721829
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,96157,,00:00.0,L,L,836974,Specimen,,28:44.0,"Inoue, K.",,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,,,,,Compositae,Artemisia,Japan,Japan,Yamanashi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250721831,http://data.gbif.org/ws/rest/occurrence/get?key=250721831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21145,Specimen,,11:58.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261959,http://data.gbif.org/ws/rest/occurrence/get?key=204261959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69924,Specimen,,12:00.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738120,http://data.gbif.org/ws/rest/occurrence/get?key=395738120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138586,Specimen,,11:58.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261882,http://data.gbif.org/ws/rest/occurrence/get?key=204261882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13236,Specimen,,11:58.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831997,http://data.gbif.org/ws/rest/occurrence/get?key=148831997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108027,Specimen,,12:00.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738203,http://data.gbif.org/ws/rest/occurrence/get?key=395738203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4367,Specimen,,11:57.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831752,http://data.gbif.org/ws/rest/occurrence/get?key=148831752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90743,Specimen,,11:59.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262151,http://data.gbif.org/ws/rest/occurrence/get?key=204262151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106466,Specimen,,12:00.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738194,http://data.gbif.org/ws/rest/occurrence/get?key=395738194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10702,Specimen,,11:58.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261804,http://data.gbif.org/ws/rest/occurrence/get?key=204261804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124967,Specimen,,11:58.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261950,http://data.gbif.org/ws/rest/occurrence/get?key=204261950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62846,Specimen,,11:59.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738077,http://data.gbif.org/ws/rest/occurrence/get?key=395738077
