Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143239,Specimen,,14:49.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764094,http://data.gbif.org/ws/rest/occurrence/get?key=395764094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7863,Specimen,,14:45.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836492,http://data.gbif.org/ws/rest/occurrence/get?key=148836492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84027,Specimen,,14:47.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274647,http://data.gbif.org/ws/rest/occurrence/get?key=204274647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163974,Specimen,,14:49.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764153,http://data.gbif.org/ws/rest/occurrence/get?key=395764153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151591,Specimen,,14:49.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764117,http://data.gbif.org/ws/rest/occurrence/get?key=395764117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130123,Specimen,,14:46.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274480,http://data.gbif.org/ws/rest/occurrence/get?key=204274480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68560,Specimen,,14:46.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274438,http://data.gbif.org/ws/rest/occurrence/get?key=204274438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96658,Specimen,,14:46.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274471,http://data.gbif.org/ws/rest/occurrence/get?key=204274471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146616,Specimen,,14:48.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274864,http://data.gbif.org/ws/rest/occurrence/get?key=204274864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166485,Specimen,,14:49.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764189,http://data.gbif.org/ws/rest/occurrence/get?key=395764189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15134,Specimen,,14:47.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274728,http://data.gbif.org/ws/rest/occurrence/get?key=204274728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143673,Specimen,,14:47.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274757,http://data.gbif.org/ws/rest/occurrence/get?key=204274757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129538,Specimen,,14:46.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274446,http://data.gbif.org/ws/rest/occurrence/get?key=204274446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51795,Specimen,,14:47.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274604,http://data.gbif.org/ws/rest/occurrence/get?key=204274604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93979,Specimen,,14:48.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274873,http://data.gbif.org/ws/rest/occurrence/get?key=204274873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146897,Specimen,,14:48.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274937,http://data.gbif.org/ws/rest/occurrence/get?key=204274937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66933,Specimen,,14:46.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274433,http://data.gbif.org/ws/rest/occurrence/get?key=204274433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12005,Specimen,,14:46.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274497,http://data.gbif.org/ws/rest/occurrence/get?key=204274497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152750,Specimen,,14:47.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274766,http://data.gbif.org/ws/rest/occurrence/get?key=204274766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80679,Specimen,,14:48.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763971,http://data.gbif.org/ws/rest/occurrence/get?key=395763971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34697,Specimen,,14:47.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274830,http://data.gbif.org/ws/rest/occurrence/get?key=204274830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146695,Specimen,,14:49.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764102,http://data.gbif.org/ws/rest/occurrence/get?key=395764102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54540,Specimen,,14:48.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763903,http://data.gbif.org/ws/rest/occurrence/get?key=395763903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109186,Specimen,,14:49.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764031,http://data.gbif.org/ws/rest/occurrence/get?key=395764031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59830,Specimen,,14:45.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Shimotsui Muguchijima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836639,http://data.gbif.org/ws/rest/occurrence/get?key=148836639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164015,Specimen,,14:49.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764155,http://data.gbif.org/ws/rest/occurrence/get?key=395764155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111329,Specimen,,14:48.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274851,http://data.gbif.org/ws/rest/occurrence/get?key=204274851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154106,Specimen,,14:49.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764118,http://data.gbif.org/ws/rest/occurrence/get?key=395764118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138597,Specimen,,14:47.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274599,http://data.gbif.org/ws/rest/occurrence/get?key=204274599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67758,Specimen,,14:48.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763957,http://data.gbif.org/ws/rest/occurrence/get?key=395763957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24996,Specimen,,14:47.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274603,http://data.gbif.org/ws/rest/occurrence/get?key=204274603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89032,Specimen,,14:47.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274667,http://data.gbif.org/ws/rest/occurrence/get?key=204274667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146623,Specimen,,14:48.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274887,http://data.gbif.org/ws/rest/occurrence/get?key=204274887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46973,Specimen,,19:32.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Kada,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135589,http://data.gbif.org/ws/rest/occurrence/get?key=295135589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40582,Specimen,,19:32.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Awajishima Island,Tsuna-gun Hokutan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135536,http://data.gbif.org/ws/rest/occurrence/get?key=295135536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62692,Specimen,,19:34.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135807,http://data.gbif.org/ws/rest/occurrence/get?key=295135807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70752,Specimen,,19:34.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135862,http://data.gbif.org/ws/rest/occurrence/get?key=295135862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36063,Specimen,,19:32.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135483,http://data.gbif.org/ws/rest/occurrence/get?key=295135483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38238,Specimen,,19:32.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Awajishima Island,Tsuna-gun Hokutan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135507,http://data.gbif.org/ws/rest/occurrence/get?key=295135507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47668,Specimen,,19:32.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Mizudoko,Kaifu-gun Shishikuicho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135601,http://data.gbif.org/ws/rest/occurrence/get?key=295135601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56378,Specimen,,19:33.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Hioki-gun Fukiagecho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135763,http://data.gbif.org/ws/rest/occurrence/get?key=295135763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46473,Specimen,,19:32.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135581,http://data.gbif.org/ws/rest/occurrence/get?key=295135581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47639,Specimen,,19:32.0,,,Ficus oxyphylla Miq.,Miq.,Ficus oxyphylla Miq.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135600,http://data.gbif.org/ws/rest/occurrence/get?key=295135600
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5577,JACM-PL5577,Specimen,,28:57.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034186,http://data.gbif.org/ws/rest/occurrence/get?key=238034186
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6473,JACM-PL6473,Specimen,,28:57.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034222,http://data.gbif.org/ws/rest/occurrence/get?key=238034222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9292,JACM-PL9292,Specimen,,28:58.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034331,http://data.gbif.org/ws/rest/occurrence/get?key=238034331
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18232,JACM-PL18232,Specimen,,29:00.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753346,http://data.gbif.org/ws/rest/occurrence/get?key=393753346
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18210,JACM-PL18210,Specimen,,28:59.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034610,http://data.gbif.org/ws/rest/occurrence/get?key=238034610
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18209,JACM-PL18209,Specimen,,28:59.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034609,http://data.gbif.org/ws/rest/occurrence/get?key=238034609
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13967,JACM-PL13967,Specimen,,28:59.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034522,http://data.gbif.org/ws/rest/occurrence/get?key=238034522
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5626,JACM-PL5626,Specimen,,28:57.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034187,http://data.gbif.org/ws/rest/occurrence/get?key=238034187
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23955,JACM-PL23955,Specimen,,29:00.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753442,http://data.gbif.org/ws/rest/occurrence/get?key=393753442
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24083,JACM-PL24083,Specimen,,28:59.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034714,http://data.gbif.org/ws/rest/occurrence/get?key=238034714
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24840,JACM-PL24840,Specimen,,28:59.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034739,http://data.gbif.org/ws/rest/occurrence/get?key=238034739
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5553,JACM-PL5553,Specimen,,28:57.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,,,Moraceae,Ficus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034184,http://data.gbif.org/ws/rest/occurrence/get?key=238034184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037674,Specimen,,26:16.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295905309,http://data.gbif.org/ws/rest/occurrence/get?key=295905309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033389,Specimen,,26:14.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234421322,http://data.gbif.org/ws/rest/occurrence/get?key=234421322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033405,Specimen,,26:14.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234421337,http://data.gbif.org/ws/rest/occurrence/get?key=234421337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033374,Specimen,,26:14.0,,,Ficus oxyphylla Miq.,,Ficus oxyphylla Miq.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234421309,http://data.gbif.org/ws/rest/occurrence/get?key=234421309
