Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124625,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Eikokuji-cho,  Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201781,http://data.gbif.org/ws/rest/occurrence/get?key=43201781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124097,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Nakahara, Oujin-cho, Tokushima City",Tokushima City,,Tokushima,Eastern Asia,Japan,34.1223,134.524,,44954,15,,,,,,,http://data.gbif.org/occurrences/43201752,http://data.gbif.org/ws/rest/occurrence/get?key=43201752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124113,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Sakurai-cho, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5612,133.552,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201768,http://data.gbif.org/ws/rest/occurrence/get?key=43201768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124627,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201784,http://data.gbif.org/ws/rest/occurrence/get?key=43201784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124111,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201764,http://data.gbif.org/ws/rest/occurrence/get?key=43201764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124096,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Otani, Oasa-cho, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43201750,http://data.gbif.org/ws/rest/occurrence/get?key=43201750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124091,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Tobishima, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43201744,http://data.gbif.org/ws/rest/occurrence/get?key=43201744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121881,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43201824,http://data.gbif.org/ws/rest/occurrence/get?key=43201824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124098,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Oasa-cho, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43201754,http://data.gbif.org/ws/rest/occurrence/get?key=43201754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124115,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Niyodogawa, Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43201772,http://data.gbif.org/ws/rest/occurrence/get?key=43201772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124626,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43201783,http://data.gbif.org/ws/rest/occurrence/get?key=43201783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124104,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kochi Women's Univ.,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201761,http://data.gbif.org/ws/rest/occurrence/get?key=43201761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124628,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Setohigashi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5129,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201787,http://data.gbif.org/ws/rest/occurrence/get?key=43201787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124094,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Muya-cho, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43201747,http://data.gbif.org/ws/rest/occurrence/get?key=43201747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124624,Specimen,,22:15.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Toujin-Machi, Kagamigawa,  Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5536,133.508,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201779,http://data.gbif.org/ws/rest/occurrence/get?key=43201779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21016,Specimen,,49:57.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381796551,http://data.gbif.org/ws/rest/occurrence/get?key=381796551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2670,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796466,http://data.gbif.org/ws/rest/occurrence/get?key=381796466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4767,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381796486,http://data.gbif.org/ws/rest/occurrence/get?key=381796486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6237,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381796505,http://data.gbif.org/ws/rest/occurrence/get?key=381796505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16540,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381796517,http://data.gbif.org/ws/rest/occurrence/get?key=381796517
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108117,Specimen,,49:59.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796859,http://data.gbif.org/ws/rest/occurrence/get?key=381796859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108118,Specimen,,49:59.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796860,http://data.gbif.org/ws/rest/occurrence/get?key=381796860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107892,Specimen,,49:58.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796844,http://data.gbif.org/ws/rest/occurrence/get?key=381796844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108115,Specimen,,49:59.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796857,http://data.gbif.org/ws/rest/occurrence/get?key=381796857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4768,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381796487,http://data.gbif.org/ws/rest/occurrence/get?key=381796487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108114,Specimen,,49:59.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796856,http://data.gbif.org/ws/rest/occurrence/get?key=381796856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4770,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381796489,http://data.gbif.org/ws/rest/occurrence/get?key=381796489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108116,Specimen,,49:59.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796858,http://data.gbif.org/ws/rest/occurrence/get?key=381796858
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27813,Specimen,,49:57.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381796567,http://data.gbif.org/ws/rest/occurrence/get?key=381796567
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16539,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381796516,http://data.gbif.org/ws/rest/occurrence/get?key=381796516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17374,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381796525,http://data.gbif.org/ws/rest/occurrence/get?key=381796525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17373,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381796524,http://data.gbif.org/ws/rest/occurrence/get?key=381796524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4769,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381796488,http://data.gbif.org/ws/rest/occurrence/get?key=381796488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108119,Specimen,,49:59.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796861,http://data.gbif.org/ws/rest/occurrence/get?key=381796861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27814,Specimen,,49:57.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381796568,http://data.gbif.org/ws/rest/occurrence/get?key=381796568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6236,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381796504,http://data.gbif.org/ws/rest/occurrence/get?key=381796504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108120,Specimen,,49:59.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796862,http://data.gbif.org/ws/rest/occurrence/get?key=381796862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17360,Specimen,,49:56.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381796523,http://data.gbif.org/ws/rest/occurrence/get?key=381796523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108113,Specimen,,49:59.0,,,Chenopodium album Linn.,Linn.,Chenopodium album Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796855,http://data.gbif.org/ws/rest/occurrence/get?key=381796855
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6398,Specimen,,21:19.0,,,Chenopodium album Linn.,,Chenopodium album Linn.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360249692,http://data.gbif.org/ws/rest/occurrence/get?key=360249692
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005316,Specimen,,34:30.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2808,138.77,,45678,27,,,,340,340,,http://data.gbif.org/occurrences/234491264,http://data.gbif.org/ws/rest/occurrence/get?key=234491264
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009438,Specimen,,34:31.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,"Ogawara, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4936,139.116,,45679,41,,,,540,,,http://data.gbif.org/occurrences/295233142,http://data.gbif.org/ws/rest/occurrence/get?key=295233142
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053490,Specimen,,34:31.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Iwagamimachi-1chome,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3989,139.056,,45679,30,,,,110,,,http://data.gbif.org/occurrences/295233312,http://data.gbif.org/ws/rest/occurrence/get?key=295233312
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057309,Specimen,,34:29.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234491124,http://data.gbif.org/ws/rest/occurrence/get?key=234491124
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032802,Specimen,,34:29.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234491156,http://data.gbif.org/ws/rest/occurrence/get?key=234491156
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72002,Specimen,,14:49.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329009,http://data.gbif.org/ws/rest/occurrence/get?key=295329009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11109,Specimen,,42:24.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214845,http://data.gbif.org/ws/rest/occurrence/get?key=351214845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13926,Specimen,,14:47.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233129,http://data.gbif.org/ws/rest/occurrence/get?key=188233129
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77004,Specimen,,14:49.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726492,http://data.gbif.org/ws/rest/occurrence/get?key=385726492
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13911,Specimen,,14:48.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328818,http://data.gbif.org/ws/rest/occurrence/get?key=295328818
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12008,Specimen,,42:24.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214892,http://data.gbif.org/ws/rest/occurrence/get?key=351214892
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19069,Specimen,,42:25.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351215179,http://data.gbif.org/ws/rest/occurrence/get?key=351215179
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11782,Specimen,,42:24.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214876,http://data.gbif.org/ws/rest/occurrence/get?key=351214876
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59406,Specimen,,14:48.0,,,Chenopodium album L. var. album,L.,Chenopodium album var. album,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328942,http://data.gbif.org/ws/rest/occurrence/get?key=295328942
