Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18448,Specimen,,52:31.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381822739,http://data.gbif.org/ws/rest/occurrence/get?key=381822739
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44346,Specimen,,52:32.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822943,http://data.gbif.org/ws/rest/occurrence/get?key=381822943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44347,Specimen,,52:32.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822944,http://data.gbif.org/ws/rest/occurrence/get?key=381822944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102218,Specimen,,52:33.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823165,http://data.gbif.org/ws/rest/occurrence/get?key=381823165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102211,Specimen,,52:33.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823158,http://data.gbif.org/ws/rest/occurrence/get?key=381823158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43978,Specimen,,52:32.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381822937,http://data.gbif.org/ws/rest/occurrence/get?key=381822937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102200,Specimen,,52:33.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823147,http://data.gbif.org/ws/rest/occurrence/get?key=381823147
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9485,Specimen,,45:53.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401455,http://data.gbif.org/ws/rest/occurrence/get?key=287401455
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9486,Specimen,,45:53.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401456,http://data.gbif.org/ws/rest/occurrence/get?key=287401456
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9483,Specimen,,45:53.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401453,http://data.gbif.org/ws/rest/occurrence/get?key=287401453
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051581,Specimen,,16:21.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837213,http://data.gbif.org/ws/rest/occurrence/get?key=93837213
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8193,Specimen,,45:53.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401359,http://data.gbif.org/ws/rest/occurrence/get?key=287401359
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9520,Specimen,,45:53.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401461,http://data.gbif.org/ws/rest/occurrence/get?key=287401461
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4144,Specimen,,45:52.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,"Isotake Beach, Isotake-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398730,http://data.gbif.org/ws/rest/occurrence/get?key=204398730
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8505,Specimen,,45:53.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401377,http://data.gbif.org/ws/rest/occurrence/get?key=287401377
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8192,Specimen,,45:53.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401358,http://data.gbif.org/ws/rest/occurrence/get?key=287401358
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9487,Specimen,,45:53.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401457,http://data.gbif.org/ws/rest/occurrence/get?key=287401457
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051838,Specimen,,16:22.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837322,http://data.gbif.org/ws/rest/occurrence/get?key=93837322
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4143,Specimen,,45:52.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,"Isotake Beach, Isotake-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398729,http://data.gbif.org/ws/rest/occurrence/get?key=204398729
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8506,Specimen,,45:53.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401378,http://data.gbif.org/ws/rest/occurrence/get?key=287401378
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9484,Specimen,,45:53.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,,,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401454,http://data.gbif.org/ws/rest/occurrence/get?key=287401454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118440,Specimen,,25:03.0,T.Kobayashi,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Yamaguchi-cho-funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,400,500,,http://data.gbif.org/occurrences/323514122,http://data.gbif.org/ws/rest/occurrence/get?key=323514122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163043,Specimen,,26:09.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Mokki, Sanda-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520578,http://data.gbif.org/ws/rest/occurrence/get?key=323520578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006330,Specimen,,25:08.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Sengamine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514615,http://data.gbif.org/ws/rest/occurrence/get?key=323514615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057684,Specimen,,22:48.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Futamata, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323502114,http://data.gbif.org/ws/rest/occurrence/get?key=323502114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105884,Specimen,,24:55.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Kakayama to Kaneyama-touge.",,,Hyogo Pref.,Eastern Asia,Japan,134.617,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323513328,http://data.gbif.org/ws/rest/occurrence/get?key=323513328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148582,Specimen,,25:05.0,T.Fujii,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Sanda-shi, Namita.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514330,http://data.gbif.org/ws/rest/occurrence/get?key=323514330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131266,Specimen,,25:53.0,Y.Fujimoto,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"KINKI:HYOGO Pref., Sanda City, Kami-aino alt.240m",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323519110,http://data.gbif.org/ws/rest/occurrence/get?key=323519110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050770,Specimen,,25:35.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,Hyogo-ken: Toyohka-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517390,http://data.gbif.org/ws/rest/occurrence/get?key=323517390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049954,Specimen,,25:37.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Meiri.",,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517502,http://data.gbif.org/ws/rest/occurrence/get?key=323517502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007128,Specimen,,26:41.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Pref.,Kinosaki-gun, Hidaka Town, Shinbi-dera-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523808,http://data.gbif.org/ws/rest/occurrence/get?key=323523808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014633,Specimen,,23:36.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506364,http://data.gbif.org/ws/rest/occurrence/get?key=323506364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050035,Specimen,,25:35.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo-ken: Izushi-gun, Izushi-cho, Mt.Kohryuji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517348,http://data.gbif.org/ws/rest/occurrence/get?key=323517348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005398,Specimen,,25:23.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo Pref.,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516118,http://data.gbif.org/ws/rest/occurrence/get?key=323516118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008843,Specimen,,25:05.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Sanda-shi, Mohshi.",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323514311,http://data.gbif.org/ws/rest/occurrence/get?key=323514311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032769,Specimen,,25:05.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Sanda-shi, Ichinose.",,,Hyogo,Eastern Asia,Japan,135.25,34.9333,,,,,,,200,400,,http://data.gbif.org/occurrences/323514281,http://data.gbif.org/ws/rest/occurrence/get?key=323514281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009094,Specimen,,25:05.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Sanda-shi, Fukushima-ooike.",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323514273,http://data.gbif.org/ws/rest/occurrence/get?key=323514273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057448,Specimen,,25:41.0,K.Hiyama,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"ISHIKAWA Pref., Hakui-gun, Mayujo-yama",,,Ishikawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323517977,http://data.gbif.org/ws/rest/occurrence/get?key=323517977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109939,Specimen,,26:36.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Pref. Hyogo: Kabosaka, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.35,,,,,,,600,650,,http://data.gbif.org/occurrences/323523292,http://data.gbif.org/ws/rest/occurrence/get?key=323523292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137507,Specimen,,25:14.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Honjo.",,,Hyogo,Eastern Asia,Japan,135.083,35,,,,,,,200,300,,http://data.gbif.org/occurrences/323515219,http://data.gbif.org/ws/rest/occurrence/get?key=323515219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057984,Specimen,,26:29.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Okayama Pref.; Kawakami-gun, Nariwa-cho, Tenjin-yama",,,Okayama,Eastern Asia,Japan,133.433,34.9,,,,,,,300,300,,http://data.gbif.org/occurrences/323522547,http://data.gbif.org/ws/rest/occurrence/get?key=323522547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016262,Specimen,,23:36.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Komori-san, Saji, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506366,http://data.gbif.org/ws/rest/occurrence/get?key=323506366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127348,Specimen,,24:06.0,Toshio Tanaka,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,HONSYU.pref.Osaka:Nose-tyou Kamiyamabe 250 m alt.,,,Osaka,Eastern Asia,Japan,135.383,34.9681,,,,,,,,,,http://data.gbif.org/occurrences/323508994,http://data.gbif.org/ws/rest/occurrence/get?key=323508994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166001,Specimen,,25:15.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Tonomine Heights, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323515343,http://data.gbif.org/ws/rest/occurrence/get?key=323515343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052423,Specimen,,25:11.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano-seibu",,,Hyogo,Eastern Asia,Japan,135.3,34.9167,,,,,,,150,300,,http://data.gbif.org/occurrences/323514903,http://data.gbif.org/ws/rest/occurrence/get?key=323514903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080675,Specimen,,26:43.0,,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Pref.Gifu: Oono-gun, Ochibe-guchi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523940,http://data.gbif.org/ws/rest/occurrence/get?key=323523940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118558,Specimen,,24:41.0,T.Nakano,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323512031,http://data.gbif.org/ws/rest/occurrence/get?key=323512031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127933,Specimen,,24:05.0,Toshio Tanaka,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"HONSYU.pref.Hyogo:Tamase,Takarazuka-city. 200m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508953,http://data.gbif.org/ws/rest/occurrence/get?key=323508953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134321,Specimen,,25:02.0,Y.Fujimoto,,Melampyrum roseum var. japonicum,,Melampyrum roseum var. japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Melampyrum,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.85,35.0667,,,,,,,939,939,,http://data.gbif.org/occurrences/323514032,http://data.gbif.org/ws/rest/occurrence/get?key=323514032
