Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37462,Specimen,,02:40.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primuraceae,Lysimachia,Japan,Japan,,Noboribetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085922,http://data.gbif.org/ws/rest/occurrence/get?key=380085922
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37466,Specimen,,02:40.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primuraceae,Lysimachia,Japan,Japan,,"Kamitoga-gun, Kiyotaki-mura",,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085926,http://data.gbif.org/ws/rest/occurrence/get?key=380085926
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37470,Specimen,,02:40.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primuraceae,Lysimachia,Japan,Japan,,"Eita-gun, Huru-machi",,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085930,http://data.gbif.org/ws/rest/occurrence/get?key=380085930
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3296,Specimen,,45:52.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Fukuda Shimoakana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398630,http://data.gbif.org/ws/rest/occurrence/get?key=204398630
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8101,Specimen,,45:53.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400982,http://data.gbif.org/ws/rest/occurrence/get?key=287400982
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5457,Specimen,,45:53.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398930,http://data.gbif.org/ws/rest/occurrence/get?key=204398930
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6092,Specimen,,45:53.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Oba-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399015,http://data.gbif.org/ws/rest/occurrence/get?key=204399015
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17294,Specimen,,45:55.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985035,http://data.gbif.org/ws/rest/occurrence/get?key=390985035
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,398,Specimen,,45:51.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Akana Wetland, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955555,http://data.gbif.org/ws/rest/occurrence/get?key=143955555
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,183,Specimen,,15:46.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242001,http://data.gbif.org/ws/rest/occurrence/get?key=188242001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11813,Specimen,,43:19.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223151,http://data.gbif.org/ws/rest/occurrence/get?key=351223151
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79948,Specimen,,15:50.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734375,http://data.gbif.org/ws/rest/occurrence/get?key=385734375
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32029,Specimen,,58:29.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060214,http://data.gbif.org/ws/rest/occurrence/get?key=380060214
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37586,Specimen,,15:48.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332558,http://data.gbif.org/ws/rest/occurrence/get?key=295332558
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18313,Specimen,,43:20.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Imizu-gun Kosugimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223422,http://data.gbif.org/ws/rest/occurrence/get?key=351223422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,181,Specimen,,15:46.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188241999,http://data.gbif.org/ws/rest/occurrence/get?key=188241999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1398,Specimen,,15:48.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510267,http://data.gbif.org/ws/rest/occurrence/get?key=234510267
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12306,Specimen,,43:19.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223172,http://data.gbif.org/ws/rest/occurrence/get?key=351223172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12010,Specimen,,43:19.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223163,http://data.gbif.org/ws/rest/occurrence/get?key=351223163
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,182,Specimen,,15:46.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242000,http://data.gbif.org/ws/rest/occurrence/get?key=188242000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16659,Specimen,,43:19.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223360,http://data.gbif.org/ws/rest/occurrence/get?key=351223360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14528,Specimen,,15:48.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332439,http://data.gbif.org/ws/rest/occurrence/get?key=295332439
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37516,Specimen,,58:33.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041532,http://data.gbif.org/ws/rest/occurrence/get?key=624041532
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2247,Specimen,,43:18.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,PRIMULACEAE,Lysimachia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222992,http://data.gbif.org/ws/rest/occurrence/get?key=351222992
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17672,Specimen,,43:19.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223402,http://data.gbif.org/ws/rest/occurrence/get?key=351223402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024079,Specimen,,27:58.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295919874,http://data.gbif.org/ws/rest/occurrence/get?key=295919874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015695,Specimen,,27:56.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187994123,http://data.gbif.org/ws/rest/occurrence/get?key=187994123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024053,Specimen,,27:58.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841433,http://data.gbif.org/ws/rest/occurrence/get?key=388841433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154897,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841627,http://data.gbif.org/ws/rest/occurrence/get?key=388841627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015682,Specimen,,27:56.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Serisawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187994110,http://data.gbif.org/ws/rest/occurrence/get?key=187994110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015686,Specimen,,27:56.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994114,http://data.gbif.org/ws/rest/occurrence/get?key=187994114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192717,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388841660,http://data.gbif.org/ws/rest/occurrence/get?key=388841660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112581,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841558,http://data.gbif.org/ws/rest/occurrence/get?key=388841558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015684,Specimen,,27:56.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994112,http://data.gbif.org/ws/rest/occurrence/get?key=187994112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024125,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841453,http://data.gbif.org/ws/rest/occurrence/get?key=388841453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062434,Specimen,,27:58.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295919954,http://data.gbif.org/ws/rest/occurrence/get?key=295919954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015693,Specimen,,27:56.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Komaoka,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/187994121,http://data.gbif.org/ws/rest/occurrence/get?key=187994121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015690,Specimen,,27:56.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187994118,http://data.gbif.org/ws/rest/occurrence/get?key=187994118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015694,Specimen,,27:56.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994122,http://data.gbif.org/ws/rest/occurrence/get?key=187994122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092423,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841519,http://data.gbif.org/ws/rest/occurrence/get?key=388841519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105459,Specimen,,27:58.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295919796,http://data.gbif.org/ws/rest/occurrence/get?key=295919796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192716,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388841659,http://data.gbif.org/ws/rest/occurrence/get?key=388841659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015688,Specimen,,27:56.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994116,http://data.gbif.org/ws/rest/occurrence/get?key=187994116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127497,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/388841600,http://data.gbif.org/ws/rest/occurrence/get?key=388841600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134641,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841616,http://data.gbif.org/ws/rest/occurrence/get?key=388841616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015687,Specimen,,27:56.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994115,http://data.gbif.org/ws/rest/occurrence/get?key=187994115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062435,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841482,http://data.gbif.org/ws/rest/occurrence/get?key=388841482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113509,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841560,http://data.gbif.org/ws/rest/occurrence/get?key=388841560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154901,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841629,http://data.gbif.org/ws/rest/occurrence/get?key=388841629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024128,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kokubunji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841454,http://data.gbif.org/ws/rest/occurrence/get?key=388841454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192291,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841657,http://data.gbif.org/ws/rest/occurrence/get?key=388841657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159989,Specimen,,27:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Hino-gun, Kofu-cho",,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841642,http://data.gbif.org/ws/rest/occurrence/get?key=388841642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102932,Specimen,,27:58.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295919759,http://data.gbif.org/ws/rest/occurrence/get?key=295919759
