Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005884,Specimen,,23:16.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144212,http://data.gbif.org/ws/rest/occurrence/get?key=150144212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129502,Specimen,,23:18.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144662,http://data.gbif.org/ws/rest/occurrence/get?key=150144662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129511,Specimen,,23:18.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144649,http://data.gbif.org/ws/rest/occurrence/get?key=150144649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129505,Specimen,,23:18.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144664,http://data.gbif.org/ws/rest/occurrence/get?key=150144664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129524,Specimen,,23:18.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Akaoka-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144658,http://data.gbif.org/ws/rest/occurrence/get?key=150144658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129513,Specimen,,23:18.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144651,http://data.gbif.org/ws/rest/occurrence/get?key=150144651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139909,Specimen,,23:18.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144817,http://data.gbif.org/ws/rest/occurrence/get?key=150144817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131895,Specimen,,23:18.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144674,http://data.gbif.org/ws/rest/occurrence/get?key=150144674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129518,Specimen,,23:18.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144653,http://data.gbif.org/ws/rest/occurrence/get?key=150144653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129521,Specimen,,23:18.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144655,http://data.gbif.org/ws/rest/occurrence/get?key=150144655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005879,Specimen,,23:16.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144209,http://data.gbif.org/ws/rest/occurrence/get?key=150144209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005883,Specimen,,23:16.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144211,http://data.gbif.org/ws/rest/occurrence/get?key=150144211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129523,Specimen,,23:18.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Akaoka-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144657,http://data.gbif.org/ws/rest/occurrence/get?key=150144657
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4893,Specimen,,04:14.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969573,http://data.gbif.org/ws/rest/occurrence/get?key=143969573
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173912,Specimen,,04:17.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3458,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143970467,http://data.gbif.org/ws/rest/occurrence/get?key=143970467
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4955,Specimen,,04:14.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969609,http://data.gbif.org/ws/rest/occurrence/get?key=143969609
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4940,Specimen,,04:14.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143969601,http://data.gbif.org/ws/rest/occurrence/get?key=143969601
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168054,Specimen,,04:17.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.506,,44593,45,,,,,,,http://data.gbif.org/occurrences/143970381,http://data.gbif.org/ws/rest/occurrence/get?key=143970381
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4953,Specimen,,04:14.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.481,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969607,http://data.gbif.org/ws/rest/occurrence/get?key=143969607
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4966,Specimen,,04:14.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969620,http://data.gbif.org/ws/rest/occurrence/get?key=143969620
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4965,Specimen,,04:14.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969619,http://data.gbif.org/ws/rest/occurrence/get?key=143969619
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4954,Specimen,,04:14.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969608,http://data.gbif.org/ws/rest/occurrence/get?key=143969608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167855,Specimen,,04:17.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143970371,http://data.gbif.org/ws/rest/occurrence/get?key=143970371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245406,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385308,http://data.gbif.org/ws/rest/occurrence/get?key=204385308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191499,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.452,135.911,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385303,http://data.gbif.org/ws/rest/occurrence/get?key=204385303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82314,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385307,http://data.gbif.org/ws/rest/occurrence/get?key=204385307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,61058,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5316,135.691,,44955,56,,,,,,,http://data.gbif.org/occurrences/204385305,http://data.gbif.org/ws/rest/occurrence/get?key=204385305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242905,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5786,135.839,,44955,58,,,,,,,http://data.gbif.org/occurrences/204385302,http://data.gbif.org/ws/rest/occurrence/get?key=204385302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150265,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204385309,http://data.gbif.org/ws/rest/occurrence/get?key=204385309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245292,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385311,http://data.gbif.org/ws/rest/occurrence/get?key=204385311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,61057,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5316,135.691,,44955,56,,,,,,,http://data.gbif.org/occurrences/204385304,http://data.gbif.org/ws/rest/occurrence/get?key=204385304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251314,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204385155,http://data.gbif.org/ws/rest/occurrence/get?key=204385155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191498,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385306,http://data.gbif.org/ws/rest/occurrence/get?key=204385306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245291,Specimen,,21:46.0,,,Persicaria japonica (Meisn.) Nakai ex Ohki,(Meisn.) Nakai ex Ohki,Persicaria japonica (Meisn.) Nakai ex Ohki,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385310,http://data.gbif.org/ws/rest/occurrence/get?key=204385310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61058,Specimen,,22:07.0,,,Polygonum japonicum,,Polygonum japonicum,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Kitakatsuragi-gun Taimacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156314,http://data.gbif.org/ws/rest/occurrence/get?key=295156314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6285,Specimen,,22:05.0,,,Polygonum japonicum Meisn,Meisn,Polygonum japonicum Meisn,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155826,http://data.gbif.org/ws/rest/occurrence/get?key=295155826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129110,Specimen,,23:20.0,,,Polygonum japonicum Meisn.,Meisn.,Polygonum japonicum Meisn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43220666,http://data.gbif.org/ws/rest/occurrence/get?key=43220666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129101,Specimen,,23:20.0,,,Polygonum japonicum Meisn.,Meisn.,Polygonum japonicum Meisn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220675,http://data.gbif.org/ws/rest/occurrence/get?key=43220675
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,H. Zollinger,,,,,BGBM,Herbarium Berolinense,B 10 0279362,Specimen,,07:14.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,,,,,POLYGONACEAE,Polygonum,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/203618045,http://data.gbif.org/ws/rest/occurrence/get?key=203618045
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093276,Specimen,,43:43.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298588342,http://data.gbif.org/ws/rest/occurrence/get?key=298588342
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1093271,Specimen,,43:43.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298588318,http://data.gbif.org/ws/rest/occurrence/get?key=298588318
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093274,Specimen,,43:43.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298588336,http://data.gbif.org/ws/rest/occurrence/get?key=298588336
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093272,Specimen,,43:43.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298588325,http://data.gbif.org/ws/rest/occurrence/get?key=298588325
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093280,Specimen,,43:43.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298588357,http://data.gbif.org/ws/rest/occurrence/get?key=298588357
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865501,Specimen,,43:43.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298587901,http://data.gbif.org/ws/rest/occurrence/get?key=298587901
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093275,Specimen,,43:43.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298588338,http://data.gbif.org/ws/rest/occurrence/get?key=298588338
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093273,Specimen,,43:43.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298588329,http://data.gbif.org/ws/rest/occurrence/get?key=298588329
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093270,Specimen,,43:43.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,,,,,Polygonaceae,Polygonum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298588309,http://data.gbif.org/ws/rest/occurrence/get?key=298588309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7759,Specimen,,17:19.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844846,http://data.gbif.org/ws/rest/occurrence/get?key=148844846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150251,Specimen,,17:20.0,,,Polygonum japonicum Meisn.,Meisn.,Polygonum japonicum Meisn.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286946,http://data.gbif.org/ws/rest/occurrence/get?key=204286946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156697,Specimen,,17:20.0,,,Polygonum japonicum Meisn.,Meisn.,Polygonum japonicum Meisn.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287016,http://data.gbif.org/ws/rest/occurrence/get?key=204287016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7499,Specimen,,17:18.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844837,http://data.gbif.org/ws/rest/occurrence/get?key=148844837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159503,Specimen,,17:19.0,,,Polygonum japonicum Meisn.,,Polygonum japonicum Meisn.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845580,http://data.gbif.org/ws/rest/occurrence/get?key=148845580
