Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013935,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Oosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/188008609,http://data.gbif.org/ws/rest/occurrence/get?key=188008609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013967,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Eda-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/188008639,http://data.gbif.org/ws/rest/occurrence/get?key=188008639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092501,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945911,http://data.gbif.org/ws/rest/occurrence/get?key=295945911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013970,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Tsurushima,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/188008642,http://data.gbif.org/ws/rest/occurrence/get?key=188008642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002098,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295945816,http://data.gbif.org/ws/rest/occurrence/get?key=295945816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013980,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/188008652,http://data.gbif.org/ws/rest/occurrence/get?key=188008652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013957,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/188008629,http://data.gbif.org/ws/rest/occurrence/get?key=188008629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013944,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Taima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/188008616,http://data.gbif.org/ws/rest/occurrence/get?key=188008616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013971,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/188008643,http://data.gbif.org/ws/rest/occurrence/get?key=188008643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130723,Specimen,,31:27.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Minamitsuru-gun,, Doshi-mura",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/388870563,http://data.gbif.org/ws/rest/occurrence/get?key=388870563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013972,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/188008644,http://data.gbif.org/ws/rest/occurrence/get?key=188008644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055042,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Nishitama-gun, Okutama-cho",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870412,http://data.gbif.org/ws/rest/occurrence/get?key=388870412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013966,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/188008638,http://data.gbif.org/ws/rest/occurrence/get?key=188008638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013938,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008612,http://data.gbif.org/ws/rest/occurrence/get?key=188008612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013959,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Nagatadai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188008631,http://data.gbif.org/ws/rest/occurrence/get?key=188008631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013934,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/188008608,http://data.gbif.org/ws/rest/occurrence/get?key=188008608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107245,Specimen,,31:27.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870461,http://data.gbif.org/ws/rest/occurrence/get?key=388870461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059651,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870414,http://data.gbif.org/ws/rest/occurrence/get?key=388870414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013974,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008646,http://data.gbif.org/ws/rest/occurrence/get?key=188008646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079529,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945892,http://data.gbif.org/ws/rest/occurrence/get?key=295945892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143210,Specimen,,31:27.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Naka-gun, Oiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870595,http://data.gbif.org/ws/rest/occurrence/get?key=388870595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013976,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Shiroyama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188008648,http://data.gbif.org/ws/rest/occurrence/get?key=188008648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013965,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Kurigi,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.478,,45319,64,,,,,,,http://data.gbif.org/occurrences/188008637,http://data.gbif.org/ws/rest/occurrence/get?key=188008637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013963,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Ooba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/188008635,http://data.gbif.org/ws/rest/occurrence/get?key=188008635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013952,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008624,http://data.gbif.org/ws/rest/occurrence/get?key=188008624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013937,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/188008611,http://data.gbif.org/ws/rest/occurrence/get?key=188008611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101495,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295945929,http://data.gbif.org/ws/rest/occurrence/get?key=295945929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025208,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870392,http://data.gbif.org/ws/rest/occurrence/get?key=388870392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013978,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188008650,http://data.gbif.org/ws/rest/occurrence/get?key=188008650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013954,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Shiroyama,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008626,http://data.gbif.org/ws/rest/occurrence/get?key=188008626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013961,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/188008633,http://data.gbif.org/ws/rest/occurrence/get?key=188008633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013948,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008620,http://data.gbif.org/ws/rest/occurrence/get?key=188008620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013939,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/188008613,http://data.gbif.org/ws/rest/occurrence/get?key=188008613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059649,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/295945861,http://data.gbif.org/ws/rest/occurrence/get?key=295945861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013969,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/188008641,http://data.gbif.org/ws/rest/occurrence/get?key=188008641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197434,Specimen,,31:27.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870649,http://data.gbif.org/ws/rest/occurrence/get?key=388870649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013960,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/188008632,http://data.gbif.org/ws/rest/occurrence/get?key=188008632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123781,Specimen,,31:27.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870544,http://data.gbif.org/ws/rest/occurrence/get?key=388870544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024595,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870389,http://data.gbif.org/ws/rest/occurrence/get?key=388870389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105441,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295945778,http://data.gbif.org/ws/rest/occurrence/get?key=295945778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143211,Specimen,,31:27.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Naka-gun, Oiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870597,http://data.gbif.org/ws/rest/occurrence/get?key=388870597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104127,Specimen,,31:26.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945763,http://data.gbif.org/ws/rest/occurrence/get?key=295945763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013943,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,Bukkou-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/188008615,http://data.gbif.org/ws/rest/occurrence/get?key=188008615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013958,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/188008630,http://data.gbif.org/ws/rest/occurrence/get?key=188008630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013945,Specimen,,31:24.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Spuriopimpinella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008617,http://data.gbif.org/ws/rest/occurrence/get?key=188008617
