Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,571,Specimen,,53:49.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567407,http://data.gbif.org/ws/rest/occurrence/get?key=353567407
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7761,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111965,http://data.gbif.org/ws/rest/occurrence/get?key=393111965
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7763,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Jukkoku-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111968,http://data.gbif.org/ws/rest/occurrence/get?key=393111968
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7754,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111957,http://data.gbif.org/ws/rest/occurrence/get?key=393111957
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7752,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111955,http://data.gbif.org/ws/rest/occurrence/get?key=393111955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,572,Specimen,,53:49.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567408,http://data.gbif.org/ws/rest/occurrence/get?key=353567408
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,576,Specimen,,53:49.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567412,http://data.gbif.org/ws/rest/occurrence/get?key=353567412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7762,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111966,http://data.gbif.org/ws/rest/occurrence/get?key=393111966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199972,Specimen,,29:11.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Buch.-Hamilt.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177384150,http://data.gbif.org/ws/rest/occurrence/get?key=177384150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188223,Specimen,,29:11.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Buch.-Hamilt.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177384146,http://data.gbif.org/ws/rest/occurrence/get?key=177384146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187794,Specimen,,29:11.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Buch.-Hamilt.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/177384145,http://data.gbif.org/ws/rest/occurrence/get?key=177384145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191586,Specimen,,29:11.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Buch.-Hamilt.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/177384148,http://data.gbif.org/ws/rest/occurrence/get?key=177384148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126611,Specimen,,29:11.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Buch.-Hamilt.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177384144,http://data.gbif.org/ws/rest/occurrence/get?key=177384144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190959,Specimen,,29:11.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Buch.-Hamilt.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177384147,http://data.gbif.org/ws/rest/occurrence/get?key=177384147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199140,Specimen,,29:11.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Buch.-Hamilt.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384149,http://data.gbif.org/ws/rest/occurrence/get?key=177384149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203105,Specimen,,29:11.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Buch.-Hamilt.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384151,http://data.gbif.org/ws/rest/occurrence/get?key=177384151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108644,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846226,http://data.gbif.org/ws/rest/occurrence/get?key=381846226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35168,Specimen,,54:26.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381845970,http://data.gbif.org/ws/rest/occurrence/get?key=381845970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108641,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846223,http://data.gbif.org/ws/rest/occurrence/get?key=381846223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108633,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846215,http://data.gbif.org/ws/rest/occurrence/get?key=381846215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108639,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846221,http://data.gbif.org/ws/rest/occurrence/get?key=381846221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127805,Specimen,,54:29.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846438,http://data.gbif.org/ws/rest/occurrence/get?key=381846438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108637,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846219,http://data.gbif.org/ws/rest/occurrence/get?key=381846219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33498,Specimen,,54:26.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381845951,http://data.gbif.org/ws/rest/occurrence/get?key=381845951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108635,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846217,http://data.gbif.org/ws/rest/occurrence/get?key=381846217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108628,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846210,http://data.gbif.org/ws/rest/occurrence/get?key=381846210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47854,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/381846094,http://data.gbif.org/ws/rest/occurrence/get?key=381846094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108640,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846222,http://data.gbif.org/ws/rest/occurrence/get?key=381846222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108634,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846216,http://data.gbif.org/ws/rest/occurrence/get?key=381846216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44405,Specimen,,54:26.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381846049,http://data.gbif.org/ws/rest/occurrence/get?key=381846049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46329,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381846075,http://data.gbif.org/ws/rest/occurrence/get?key=381846075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46941,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381846084,http://data.gbif.org/ws/rest/occurrence/get?key=381846084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108630,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846212,http://data.gbif.org/ws/rest/occurrence/get?key=381846212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45818,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381846071,http://data.gbif.org/ws/rest/occurrence/get?key=381846071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108631,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846213,http://data.gbif.org/ws/rest/occurrence/get?key=381846213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108643,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846225,http://data.gbif.org/ws/rest/occurrence/get?key=381846225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127804,Specimen,,54:29.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846437,http://data.gbif.org/ws/rest/occurrence/get?key=381846437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108629,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846211,http://data.gbif.org/ws/rest/occurrence/get?key=381846211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33738,Specimen,,54:26.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381845953,http://data.gbif.org/ws/rest/occurrence/get?key=381845953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108638,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846220,http://data.gbif.org/ws/rest/occurrence/get?key=381846220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18792,Specimen,,54:25.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381845805,http://data.gbif.org/ws/rest/occurrence/get?key=381845805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108627,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846209,http://data.gbif.org/ws/rest/occurrence/get?key=381846209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108642,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846224,http://data.gbif.org/ws/rest/occurrence/get?key=381846224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108645,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846227,http://data.gbif.org/ws/rest/occurrence/get?key=381846227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127806,Specimen,,54:29.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846439,http://data.gbif.org/ws/rest/occurrence/get?key=381846439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32361,Specimen,,54:26.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381845938,http://data.gbif.org/ws/rest/occurrence/get?key=381845938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108636,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846218,http://data.gbif.org/ws/rest/occurrence/get?key=381846218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47053,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/381846086,http://data.gbif.org/ws/rest/occurrence/get?key=381846086
